"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dominique_de_Villepin","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/François_Fillon"
"http://hu.dbpedia.org/resource/Dominique_de_Villepin","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/François_Fillon"
"http://hu.dbpedia.org/resource/François_Fillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/François_Fillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/François_Fillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/François_Fillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/François_Fillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/François_Fillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/François_Fillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/François_Fillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/François_Fillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/François_Fillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/François_Fillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/François_Fillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/François_Fillon","http://www.w3.org/2000/01/rdf-schema#label","François Fillon"
"http://hu.dbpedia.org/resource/François_Fillon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqmlm"
"http://hu.dbpedia.org/resource/François_Fillon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/François_Fillon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_miniszterelnökei"
"http://hu.dbpedia.org/resource/François_Fillon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_polgármesterek"
"http://hu.dbpedia.org/resource/François_Fillon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_oktatási_miniszterei"
"http://hu.dbpedia.org/resource/François_Fillon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/François_Fillon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/François_Fillon","http://dbpedia.org/ontology/wikiPageID",178888
"http://hu.dbpedia.org/resource/François_Fillon","http://dbpedia.org/ontology/wikiPageRevisionID",23217074
"http://hu.dbpedia.org/resource/François_Fillon","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/cikk/446829/"
"http://hu.dbpedia.org/resource/François_Fillon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fn.hu/kulfold/0705/francois_fillon_uj_francia_163064.php/"
"http://hu.dbpedia.org/resource/François_Fillon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dunatv.hu/cikk.html%3Fid=70038/"
"http://hu.dbpedia.org/resource/François_Fillon","http://xmlns.com/foaf/0.1/name","szociális és munkaügyi miniszter"
"http://hu.dbpedia.org/resource/François_Fillon","http://xmlns.com/foaf/0.1/name","környezetvédelmi és közlekedési miniszter"
"http://hu.dbpedia.org/resource/François_Fillon","http://xmlns.com/foaf/0.1/name","oktatási miniszter"
"http://hu.dbpedia.org/resource/François_Fillon","http://xmlns.com/foaf/0.1/name","François Fillon"
"http://hu.dbpedia.org/resource/François_Fillon","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/François_Fillon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/François_Fillon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/François_Fillon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/François_Fillon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/François_Fillon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/François_Fillon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/François_Fillon","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Dominique_de_Villepin"
"http://hu.dbpedia.org/resource/François_Fillon","http://hu.dbpedia.org/property/házastárs","Penelope Kathryn Clarke"
