"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pató_Pál_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Pató_Pál_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pató_Pál_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Pató_Pál_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pató_Pál_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pató_Pál_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Pató_Pál_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Pató_Pál_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Pató_Pál_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Pató_Pál_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pató_Pál_Párt","http://www.w3.org/2000/01/rdf-schema#label","Pató Pál Párt"
"http://hu.dbpedia.org/resource/Pató_Pál_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_politikai_élete"
"http://hu.dbpedia.org/resource/Pató_Pál_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_humor"
"http://hu.dbpedia.org/resource/Pató_Pál_Párt","http://dbpedia.org/ontology/wikiPageID",519963
"http://hu.dbpedia.org/resource/Pató_Pál_Párt","http://dbpedia.org/ontology/wikiPageRevisionID",23808490
"http://hu.dbpedia.org/resource/Pató_Pál_Párt","http://dbpedia.org/ontology/wikiPageExternalLink","http://feol.hu/cimlapon/uj-radikalis-ero-a-magyar-politikai-palettan-pato-pal-part-1176021"
"http://hu.dbpedia.org/resource/Pató_Pál_Párt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.komloiujsag.hu/subsite/archivum/_05_0505.pdf"
"http://hu.dbpedia.org/resource/Pató_Pál_Párt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liska.hu/fliska/liskappp.htm"
"http://hu.dbpedia.org/resource/Pató_Pál_Párt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100604034125/http:/www.nol.hu/archivum/archiv-364503%23"
"http://hu.dbpedia.org/resource/Pató_Pál_Párt","http://dbpedia.org/ontology/wikiPageExternalLink","http://patopal.freeservers.com/"
"http://hu.dbpedia.org/resource/Pató_Pál_Párt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nol.hu/archivum/archiv-364503"
"http://hu.dbpedia.org/resource/Pató_Pál_Párt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bumm.sk/31106/pato-pal-napok-szogyenben.html"
"http://hu.dbpedia.org/resource/Pató_Pál_Párt","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.index.hu/Article/showArticle%3Ft=9055547"
"http://hu.dbpedia.org/resource/Pató_Pál_Párt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kalkulus.hu/blogs.119.Pat%C3%B3+P%C3%A1l+P%C3%A1rt"
"http://hu.dbpedia.org/resource/Pató_Pál_Párt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091229144129/http:/www.svodin.sk/files/dobra200808.pdf"
"http://hu.dbpedia.org/resource/Pató_Pál_Párt","http://dbpedia.org/ontology/wikiPageExternalLink","http://amerikai-magyar.blog.hu/2009/06/20/magyarorszag_a_pato_pal_ur_orszaga"
"http://hu.dbpedia.org/resource/Pató_Pál_Párt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napkut.hu/naput_2000/2000_04/049.htm"
"http://hu.dbpedia.org/resource/Pató_Pál_Párt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090212183903/http:/patopal.freeservers.com/ALAPSZAB.HTM"
"http://hu.dbpedia.org/resource/Pató_Pál_Párt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090211150211/http:/patopal.freeservers.com/"
"http://hu.dbpedia.org/resource/Pató_Pál_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pató_Pál_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pató_Pál_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_párt"
"http://hu.dbpedia.org/resource/Pató_Pál_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Pató_Pál_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pató_Pál_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Pató_Pál_Párt","http://hu.dbpedia.org/property/alapítva",1989
"http://hu.dbpedia.org/resource/Pató_Pál_Párt","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Pató_Pál_Párt","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Pató_Pál_Párt","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Bera_István"
