"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Tribe_Called_Quest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rapegyüttesek"
"http://hu.dbpedia.org/resource/Boo-Yaa_T.R.I.B.E.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rapegyüttesek"
"http://hu.dbpedia.org/resource/ChocQuibTown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rapegyüttesek"
"http://hu.dbpedia.org/resource/D.J._Jazzy_Jeff_&_The_Fresh_Prince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rapegyüttesek"
"http://hu.dbpedia.org/resource/D12","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rapegyüttesek"
"http://hu.dbpedia.org/resource/Die_Antwoord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rapegyüttesek"
"http://hu.dbpedia.org/resource/Digable_Planets","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rapegyüttesek"
"http://hu.dbpedia.org/resource/G-Play","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rapegyüttesek"
"http://hu.dbpedia.org/resource/House_of_Pain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rapegyüttesek"
"http://hu.dbpedia.org/resource/Jurassic_5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rapegyüttesek"
"http://hu.dbpedia.org/resource/Kris_Kross","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rapegyüttesek"
"http://hu.dbpedia.org/resource/Lost_Boyz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rapegyüttesek"
"http://hu.dbpedia.org/resource/N.W.A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rapegyüttesek"
"http://hu.dbpedia.org/resource/Onyx_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rapegyüttesek"
"http://hu.dbpedia.org/resource/Outkast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rapegyüttesek"
"http://hu.dbpedia.org/resource/The_Pharcyde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rapegyüttesek"
"http://hu.dbpedia.org/resource/UGK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rapegyüttesek"
"http://hu.dbpedia.org/resource/Kategória:Rapegyüttesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rapegyüttesek","http://www.w3.org/2000/01/rdf-schema#label","Rapegyüttesek"
"http://hu.dbpedia.org/resource/Kategória:Rapegyüttesek","http://dbpedia.org/ontology/wikiPageID",1698736
"http://hu.dbpedia.org/resource/Kategória:Rapegyüttesek","http://dbpedia.org/ontology/wikiPageRevisionID",22550195
"http://hu.dbpedia.org/resource/Kategória:Rapegyüttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_együttesek_stílus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Rapegyüttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rap"
"http://hu.dbpedia.org/resource/Kategória:Rapegyüttesek","http://www.w3.org/2004/02/skos/core#prefLabel","Rapegyüttesek"
"http://hu.dbpedia.org/resource/Kategória:Rapegyüttesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rapegyüttesek?oldid=22550195&ns=14"
