"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rodrigo_de_Jerez","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo de Jerez"
"http://hu.dbpedia.org/resource/Rodrigo_de_Jerez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d72qb"
"http://hu.dbpedia.org/resource/Rodrigo_de_Jerez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Rodrigo_de_Jerez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dohányzás"
"http://hu.dbpedia.org/resource/Rodrigo_de_Jerez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._századi_személyek"
"http://hu.dbpedia.org/resource/Rodrigo_de_Jerez","http://dbpedia.org/ontology/wikiPageID",252333
"http://hu.dbpedia.org/resource/Rodrigo_de_Jerez","http://dbpedia.org/ontology/wikiPageRevisionID",23711575
"http://hu.dbpedia.org/resource/Rodrigo_de_Jerez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Rodrigo_de_Jerez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rodrigo_de_Jerez","http://dbpedia.org/ontology/abstract","Rodrigo de Jérez spanyol matróz, aki a Santa Maríán utazott, Kolumbusszal együtt, 1492 októberében megfigyelte, hogy a guahani indiánok kukorica-, töklevélbe csavarnak egy, az óvilágiak (európaiak, ázsiaiak, afrikaiak) által eddig teljesen ismeretlen növényt. Ez volt a dohány, indián nevén tabacco. A meglepődött legénység közül Rodrigo de Jérez kipróbálta a dohányt, nagyon jólesett neki. Később, 1492 novemberétől együtt elterjesztették a spanyol matrózok között. Amikor 1493-ban Lisszabonban meglátták a dohányzó matrózokat, óriási csődület és megdöbbenés kerekedett. Rodrigo de Jérez-t új, a Biblia által nem említett szokása miatt később bebörtönözték Spanyolországban."
"http://hu.dbpedia.org/resource/Rodrigo_de_Jerez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rodrigo_de_Jerez?oldid=23711575&ns=0"
"http://hu.dbpedia.org/resource/Rodrigo_de_Jerez","http://dbpedia.org/ontology/wikiPageLength",985
"http://hu.dbpedia.org/resource/Rodrigo_de_Jerez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rodrigo_de_Jerez"
"http://hu.wikipedia.org/wiki/Rodrigo_de_Jerez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rodrigo_de_Jerez"
