"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halász_János_(rajzfilmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Halász_János_(rajzfilmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Halász_János_(rajzfilmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Halász_János_(rajzfilmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Halász_János_(rajzfilmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Halász_János_(rajzfilmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Halász_János_(rajzfilmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Halász_János_(rajzfilmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Halász_János_(rajzfilmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Halász_János_(rajzfilmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Halász_János_(rajzfilmrendező)","http://www.w3.org/2000/01/rdf-schema#label","Halász János (rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Halász_János_(rajzfilmrendező)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fbgc_"
"http://hu.dbpedia.org/resource/Halász_János_(rajzfilmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmproducerek"
"http://hu.dbpedia.org/resource/Halász_János_(rajzfilmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Halász_János_(rajzfilmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Halász_János_(rajzfilmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_animációsfilm-rendezők"
"http://hu.dbpedia.org/resource/Halász_János_(rajzfilmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Halász_János_(rajzfilmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Halász_János_(rajzfilmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Halász_János_(rajzfilmrendező)","http://dbpedia.org/ontology/wikiPageID",728412
"http://hu.dbpedia.org/resource/Halász_János_(rajzfilmrendező)","http://dbpedia.org/ontology/wikiPageRevisionID",22204256
"http://hu.dbpedia.org/resource/Halász_János_(rajzfilmrendező)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111222193006/http:/artportal.hu/lexikon/muveszek/halasz_janos"
"http://hu.dbpedia.org/resource/Halász_János_(rajzfilmrendező)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070503025747/http:/www.stop.hu/articles/article.php%3Fid=121305"
"http://hu.dbpedia.org/resource/Halász_János_(rajzfilmrendező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkultura.hu/regi/2002/articles/profiles/halas.hu.html"
"http://hu.dbpedia.org/resource/Halász_János_(rajzfilmrendező)","http://xmlns.com/foaf/0.1/nick","John Halas"
"http://hu.dbpedia.org/resource/Halász_János_(rajzfilmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Halász_János_(rajzfilmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Halász_János_(rajzfilmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Halász_János_(rajzfilmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Halász_János_(rajzfilmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Halász_János_(rajzfilmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Halász_János_(rajzfilmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Halász_János_(rajzfilmrendező)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Joy_Batchelor"
"http://hu.dbpedia.org/resource/Halász_János_(rajzfilmrendező)","http://hu.dbpedia.org/property/név","Halász János"
"http://hu.dbpedia.org/resource/Halász_János_(rajzfilmrendező)","http://hu.dbpedia.org/property/port.hu",15817
"http://hu.dbpedia.org/resource/Halász_János_(rajzfilmrendező)","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Halász_János_(rajzfilmrendező)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Halász_János_(rajzfilmrendező)","http://hu.dbpedia.org/property/szakma","filmrendező, grafikus, producer, forgatókönyvíró"
"http://hu.dbpedia.org/resource/Halász_János_(rajzfilmrendező)","http://hu.dbpedia.org/property/művésznév","John Halas"
"http://hu.dbpedia.org/resource/Halász_János_(rajzfilmrendező)","http://dbpedia.org/ontology/abstract","Halász János (John Halas) (Budapest, 1912. április 16. – London, 1995. január 21.) magyar rajzfilmrendező, szakíró, grafikus, filmproducer, forgatókönyvíró."
"http://hu.dbpedia.org/resource/Halász_János_(rajzfilmrendező)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Halász_János_(rajzfilmrendező)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Joy_Batchelor"
"http://hu.dbpedia.org/resource/Halász_János_(rajzfilmrendező)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halász_János_(rajzfilmrendező)?oldid=22204256&ns=0"
"http://hu.dbpedia.org/resource/Halász_János_(rajzfilmrendező)","http://dbpedia.org/ontology/wikiPageLength",4684
"http://hu.dbpedia.org/resource/Halász_János_(rajzfilmrendező)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halász_János_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Állatfarm_(film,_1954)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Halász_János_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Állatfarm_(film,_1954)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Halász_János_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Állatfarm_(film,_1954)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Halász_János_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Éljen_D’Artagnan!","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Halász_János_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Éljen_D’Artagnan!","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Halász_János_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/John_Halas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Halász_János_(rajzfilmrendező)"
"http://hu.wikipedia.org/wiki/Halász_János_(rajzfilmrendező)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halász_János_(rajzfilmrendező)"
