"subject","predicate","object"
"http://hu.dbpedia.org/resource/Claudio_Monteverdi","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Madrigal_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Madrigal_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Madrigal (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Madrigal_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1442646
"http://hu.dbpedia.org/resource/Madrigal_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21203739
"http://hu.dbpedia.org/resource/Madrigal_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Madrigal_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Madrigal_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Madrigal_(egyértelműsítő_lap)?oldid=21203739&ns=0"
"http://hu.dbpedia.org/resource/Madrigal_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",702
"http://hu.dbpedia.org/resource/Madrigal_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Madrigal_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Madrigal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Madrigal_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Madrigal_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Madrigal_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Madrigál","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Madrigal_(egyértelműsítő_lap)"
