"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ceyx","http://www.w3.org/2000/01/rdf-schema#label","Ceyx"
"http://hu.dbpedia.org/resource/Ceyx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x775f"
"http://hu.dbpedia.org/resource/Ceyx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Ceyx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceyx"
"http://hu.dbpedia.org/resource/Ceyx","http://dbpedia.org/ontology/wikiPageID",357083
"http://hu.dbpedia.org/resource/Ceyx","http://dbpedia.org/ontology/wikiPageRevisionID",23613444
"http://hu.dbpedia.org/resource/Ceyx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ceyx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ceyx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ceyx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ceyx","http://hu.dbpedia.org/property/name","Ceyx"
"http://hu.dbpedia.org/resource/Ceyx","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Ceyx","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vörhenyes_jégmadár"
"http://hu.dbpedia.org/resource/Ceyx","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Ceyx","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Jégmadárfélék"
"http://hu.dbpedia.org/resource/Ceyx","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szalakótaalakúak"
"http://hu.dbpedia.org/resource/Ceyx","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ceyx","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ceyx","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ceyx","http://hu.dbpedia.org/property/wikicommonscat","Ceyx"
"http://hu.dbpedia.org/resource/Ceyx","http://hu.dbpedia.org/property/wikispecies","Ceyx"
"http://hu.dbpedia.org/resource/Ceyx","http://hu.dbpedia.org/property/genus","Ceyx"
"http://hu.dbpedia.org/resource/Ceyx","http://hu.dbpedia.org/property/genusAuthority","Lacepede, 1799"
"http://hu.dbpedia.org/resource/Ceyx","http://hu.dbpedia.org/property/subfamilia","Alcedininae"
"http://hu.dbpedia.org/resource/Ceyx","http://dbpedia.org/ontology/abstract","A Ceyx a madarak osztályának szalakótaalakúak (Coraciiformes) rendjébe, ezen belül a jégmadárfélék (Alcedinidae) családjába és a Alcedininae alcsaládjába tartozó nem."
"http://hu.dbpedia.org/resource/Ceyx","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ceyx?oldid=23613444&ns=0"
"http://hu.dbpedia.org/resource/Ceyx","http://dbpedia.org/ontology/wikiPageLength",3886
"http://hu.dbpedia.org/resource/Ceyx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ceyx"
"http://hu.wikipedia.org/wiki/Ceyx","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ceyx"
