"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_erdeiölyv","http://www.w3.org/2000/01/rdf-schema#label","Fehér erdeiölyv"
"http://hu.dbpedia.org/resource/Fehér_erdeiölyv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wxz2"
"http://hu.dbpedia.org/resource/Fehér_erdeiölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Fehér_erdeiölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Fehér_erdeiölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Fehér_erdeiölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Fehér_erdeiölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Fehér_erdeiölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Fehér_erdeiölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Fehér_erdeiölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Fehér_erdeiölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_madarai"
"http://hu.dbpedia.org/resource/Fehér_erdeiölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Fehér_erdeiölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fehér_erdeiölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leucopternis"
"http://hu.dbpedia.org/resource/Fehér_erdeiölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_madarai"
"http://hu.dbpedia.org/resource/Fehér_erdeiölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_madarai"
"http://hu.dbpedia.org/resource/Fehér_erdeiölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Fehér_erdeiölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Fehér_erdeiölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Fehér_erdeiölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Fehér_erdeiölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Fehér_erdeiölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_madarai"
"http://hu.dbpedia.org/resource/Fehér_erdeiölyv","http://dbpedia.org/ontology/wikiPageID",220876
"http://hu.dbpedia.org/resource/Fehér_erdeiölyv","http://dbpedia.org/ontology/wikiPageRevisionID",22748309
"http://hu.dbpedia.org/resource/Fehér_erdeiölyv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070715014216/http:/www.nmnh.si.edu/vert/birds/whawk.jpg"
"http://hu.dbpedia.org/resource/Fehér_erdeiölyv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071016202016/http:/ibc.hbw.com/ibc/phtml/votacio.phtml%3FidVideo=17927&Leucopternis_albicollis"
