"subject","predicate","object"
"http://hu.dbpedia.org/resource/C._J._Cherryh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/C._J._Cherryh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/C._J._Cherryh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/C._J._Cherryh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/C._J._Cherryh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/C._J._Cherryh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/C._J._Cherryh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/C._J._Cherryh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/C._J._Cherryh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/C._J._Cherryh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/C._J._Cherryh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/C._J._Cherryh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/C._J._Cherryh","http://www.w3.org/2000/01/rdf-schema#label","C. J. Cherryh"
"http://hu.dbpedia.org/resource/C._J._Cherryh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01963w"
"http://hu.dbpedia.org/resource/C._J._Cherryh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/C._J._Cherryh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/C._J._Cherryh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/C._J._Cherryh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/C._J._Cherryh","http://dbpedia.org/ontology/wikiPageID",584004
"http://hu.dbpedia.org/resource/C._J._Cherryh","http://dbpedia.org/ontology/wikiPageRevisionID",22568167
"http://hu.dbpedia.org/resource/C._J._Cherryh","http://xmlns.com/foaf/0.1/name","Carolyn Janice Cherry"
"http://hu.dbpedia.org/resource/C._J._Cherryh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/C._J._Cherryh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/C._J._Cherryh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/C._J._Cherryh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-író"
"http://hu.dbpedia.org/resource/C._J._Cherryh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/C._J._Cherryh","http://hu.dbpedia.org/property/kép","Carolyn Janice Cherry.jpg"
"http://hu.dbpedia.org/resource/C._J._Cherryh","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/NorWesCon"
"http://hu.dbpedia.org/resource/C._J._Cherryh","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/2006"
"http://hu.dbpedia.org/resource/C._J._Cherryh","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Seattle"
"http://hu.dbpedia.org/resource/C._J._Cherryh","http://hu.dbpedia.org/property/név","Carolyn Janice Cherry"
"http://hu.dbpedia.org/resource/C._J._Cherryh","http://hu.dbpedia.org/property/periódus",1976
"http://hu.dbpedia.org/resource/C._J._Cherryh","http://hu.dbpedia.org/property/születésiDátum",1942
"http://hu.dbpedia.org/resource/C._J._Cherryh","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Saint_Louis_(Missouri)"
"http://hu.dbpedia.org/resource/C._J._Cherryh","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Missouri_(állam)"
"http://hu.dbpedia.org/resource/C._J._Cherryh","http://hu.dbpedia.org/property/weboldal","www.cherryh.com/"
"http://hu.dbpedia.org/resource/C._J._Cherryh","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/C._J._Cherryh","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/C._J._Cherryh","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/C._J._Cherryh","http://hu.dbpedia.org/property/elsőMű","Brothers of Earth"
"http://hu.dbpedia.org/resource/C._J._Cherryh","http://hu.dbpedia.org/property/főMű","http://hu.dbpedia.org/resource/Mélyállomás"
"http://hu.dbpedia.org/resource/C._J._Cherryh","http://hu.dbpedia.org/property/íróiÁlnév","C. J. Cherryh"
"http://hu.dbpedia.org/resource/C._J._Cherryh","http://dbpedia.org/ontology/abstract","Carolyn Janice Cherry (St. Louis, Missouri, 1942. szeptember 1. –) amerikai sci-fiszerző."
"http://hu.dbpedia.org/resource/C._J._Cherryh","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/C._J._Cherryh","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/C._J._Cherryh","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/C._J._Cherryh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/C._J._Cherryh?oldid=22568167&ns=0"
"http://hu.dbpedia.org/resource/C._J._Cherryh","http://dbpedia.org/ontology/wikiPageLength",2456
"http://hu.dbpedia.org/resource/C._J._Cherryh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/C._J._Cherryh"
"http://hu.wikipedia.org/wiki/C._J._Cherryh","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/C._J._Cherryh"
