"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pszichoneuroimmunológia","http://www.w3.org/2000/01/rdf-schema#label","Pszichoneuroimmunológia"
"http://hu.dbpedia.org/resource/Pszichoneuroimmunológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichiátria"
"http://hu.dbpedia.org/resource/Pszichoneuroimmunológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Immunológia"
"http://hu.dbpedia.org/resource/Pszichoneuroimmunológia","http://dbpedia.org/ontology/wikiPageID",1468714
"http://hu.dbpedia.org/resource/Pszichoneuroimmunológia","http://dbpedia.org/ontology/wikiPageRevisionID",23207145
"http://hu.dbpedia.org/resource/Pszichoneuroimmunológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.journals.elsevier.com/brain-behavior-and-immunity"
"http://hu.dbpedia.org/resource/Pszichoneuroimmunológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncbi.nlm.nih.gov/labs/articles/9167991/"
"http://hu.dbpedia.org/resource/Pszichoneuroimmunológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://btk.ppke.hu/uploads/articles/8390/file/%20%20%20%20%20Pszichoneuroimmunol%C3%B3gia.ppt"
"http://hu.dbpedia.org/resource/Pszichoneuroimmunológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://ilarjournal.oxfordjournals.org/content/39/1/27.full"
"http://hu.dbpedia.org/resource/Pszichoneuroimmunológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pszichoneuroimmunológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pszichoneuroimmunológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pszichoneuroimmunológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pszichoneuroimmunológia","http://dbpedia.org/ontology/abstract","A pszichoneuroimmunológia (PNI) (angol: psychoneuroimmunology) az a tudományterület, melynek feladata a viselkedési, agyi és immun-gyulladásos folyamatok közötti kölcsönhatások kutatása, megismerése. A pszichoneuroimmunológia az ideg-, a hormonális és az immunrendszert egységes és integrált védekező szuperrendszer részeinek tekintő, a köztük lévő kapcsolatokat kutató interdiszciplináris tudományterület. Pszichoneuroimmunológia a magasabb ideg- és pszichés tevékenységek immunológiai mechanizmusokra gyakorolt szerepét vizsgáló tudományág. Lényege az a paradigmaváltás, hogy az immunrendszer nem független, hanem a neuroendokrin rendszerrel együtt az adaptáció szolgálatában álló egységes, összetett és integrált hálózat interaktív részrendszere. A kifejezést először használta 1980-ban az Amerikai Pszichoszomatikus Társaság elnöki székfoglalójában. Mai tudásunk szerint legalább két úton kommunikál egymással az ideg- és az immunrendszer: a vegetatív idegrendszeren és a hipofizeális neuroendokrin rendszeren keresztül. Mindkét úton kémiai jelek keletkeznek, amelyeket a limfociták és más immunsejtek felszínén lévő receptorok felismernek, és befolyásolják az immunológiai válaszkészséget. Az aktivált limfociták és hormonokat termelnek, amelyeket felismerve az idegrendszer további válaszokat indukál a hipotalamuszban, a vegetatív és az endokrin rendszerben és a viselkedésben. Az aktív immunsejtekből emellett citokinek és hírvivő anyagok is felszabadulnak, amelyek az immunsejtek közötti interakciók modulálása mellett a központi idegrendszer működését is befolyásolják. Az aktív transzport révén az agyba jutó citokinek aktiválják az és a sejteket, amelyek válaszként többek között citokineket is termelnek. A citokinek jelentős befolyást gyakorolnak a , a és a . A citokin kaszkádból az (IL) -2-t a „betegviselkedéssel” és az alvással, az IL-2-t és részben a (TNF)-α-t emlékezeti és más kognitív károsodásokkal hozták összefüggésbe, schizophreniában IL-2-hiperszekréciót, depresszív zavarokban pedig IL-6-túltermelést mutattak ki. Valószínű azonban, hogy nem egyes citokinek mutatnak specificitást, inkább sajátos mintázatú citokinaktivitás lehet összefüggésben különböző mentális zavarokkal. Feltételezhető, hogy a viselkedés és az immunfolyamatok közötti többszörös kapcsolatok teszik lehetővé, hogy a nem specifikus stresszváltozások mellett a kiváltó tényezők által indukált sajátos válaszmintázatok és az esetleges specifikus immunválaszok viszonylagosan eltérő változásokhoz vezessenek a gazdaszervezetben."
"http://hu.dbpedia.org/resource/Pszichoneuroimmunológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pszichoneuroimmunológia?oldid=23207145&ns=0"
"http://hu.dbpedia.org/resource/Pszichoneuroimmunológia","http://dbpedia.org/ontology/wikiPageLength",19521
"http://hu.dbpedia.org/resource/Pszichoneuroimmunológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pszichoneuroimmunológia"
"http://hu.wikipedia.org/wiki/Pszichoneuroimmunológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pszichoneuroimmunológia"
