"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszej_Leonyidovics_Pazsitnov","http://hu.dbpedia.org/property/munkái","http://hu.dbpedia.org/resource/Tetris"
"http://hu.dbpedia.org/resource/Tetris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tetris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tetris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tetris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Tetris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tetris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Tetris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Tetris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Tetris","http://www.w3.org/2000/01/rdf-schema#label","Tetris"
"http://hu.dbpedia.org/resource/Tetris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gl9"
"http://hu.dbpedia.org/resource/Tetris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Logikai_videójátékok"
"http://hu.dbpedia.org/resource/Tetris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sharp_X1-játékok"
"http://hu.dbpedia.org/resource/Tetris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_Entertainment_System-játékok"
"http://hu.dbpedia.org/resource/Tetris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Game_Boy-játékok"
"http://hu.dbpedia.org/resource/Tetris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amstrad_CPC-játékok"
"http://hu.dbpedia.org/resource/Tetris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CD-i-játékok"
"http://hu.dbpedia.org/resource/Tetris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_videójátékai"
"http://hu.dbpedia.org/resource/Tetris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NEC_PC–8801-játékok"
"http://hu.dbpedia.org/resource/Tetris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Game_Boy_Advance-játékok"
"http://hu.dbpedia.org/resource/Tetris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ZX_Spectrum-játékok"
"http://hu.dbpedia.org/resource/Tetris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mac_OS-játékok"
"http://hu.dbpedia.org/resource/Tetris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amiga-játékok"
"http://hu.dbpedia.org/resource/Tetris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NEC_PC–9801-játékok"
"http://hu.dbpedia.org/resource/Tetris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSX-játékok"
"http://hu.dbpedia.org/resource/Tetris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-játékok"
"http://hu.dbpedia.org/resource/Tetris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SAM_Coupé-játékok"
"http://hu.dbpedia.org/resource/Tetris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BBC_Micro-_és_Acorn_Electron-játékok"
"http://hu.dbpedia.org/resource/Tetris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mobiltelefon-játékok"
"http://hu.dbpedia.org/resource/Tetris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amstrad_PCW-játékok"
"http://hu.dbpedia.org/resource/Tetris","http://dbpedia.org/ontology/wikiPageID",880315
"http://hu.dbpedia.org/resource/Tetris","http://dbpedia.org/ontology/wikiPageRevisionID",23886287
"http://hu.dbpedia.org/resource/Tetris","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120426045944/http:/www.themindinstitute.org/docs/TetrisBrainStudy_083109.pdf"
"http://hu.dbpedia.org/resource/Tetris","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=O0gAgQQHFcQ"
"http://hu.dbpedia.org/resource/Tetris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scientificamerican.com/article.cfm%3Fid=mathematicians-prove-tetr"
"http://hu.dbpedia.org/resource/Tetris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0409371/"
"http://hu.dbpedia.org/resource/Tetris","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tech/2014/06/06/tetris/"
"http://hu.dbpedia.org/resource/Tetris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/game/tetris"
"http://hu.dbpedia.org/resource/Tetris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tetris.com"
"http://hu.dbpedia.org/resource/Tetris","http://xmlns.com/foaf/0.1/name","Tetris"
"http://hu.dbpedia.org/resource/Tetris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tetris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tetris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Tetris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Tetris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ru"
"http://hu.dbpedia.org/resource/Tetris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Tetris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tetris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tetris","http://hu.dbpedia.org/property/fejlesztő","Vagyim Geraszimov"
"http://hu.dbpedia.org/resource/Tetris","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Alekszej_Leonyidovics_Pazsitnov"
"http://hu.dbpedia.org/resource/Tetris","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Tetris","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Többjátékos_videójáték"
"http://hu.dbpedia.org/resource/Tetris","http://hu.dbpedia.org/property/kiadásiDátum",1984
"http://hu.dbpedia.org/resource/Tetris","http://hu.dbpedia.org/property/kiadásiDátum",1986
"http://hu.dbpedia.org/resource/Tetris","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Tetris","http://hu.dbpedia.org/property/műfaj","Puzzle"
"http://hu.dbpedia.org/resource/Tetris","http://hu.dbpedia.org/property/név","Tetris"
"http://hu.dbpedia.org/resource/Tetris","http://hu.dbpedia.org/property/tervező","Alekszej Pazsitnov"
"http://hu.dbpedia.org/resource/Tetris","http://hu.dbpedia.org/property/zeneszerző","Tanaka Hirokazu"
