"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Antarktisz_selfjegeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antarktikus_selfjegek"
"http://hu.dbpedia.org/resource/Jégpajzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antarktikus_selfjegek"
"http://hu.dbpedia.org/resource/Kategória:Antarktikus_selfjegek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Antarktikus_selfjegek","http://www.w3.org/2000/01/rdf-schema#label","Antarktikus selfjegek"
"http://hu.dbpedia.org/resource/Kategória:Antarktikus_selfjegek","http://dbpedia.org/ontology/wikiPageID",806439
"http://hu.dbpedia.org/resource/Kategória:Antarktikus_selfjegek","http://dbpedia.org/ontology/wikiPageRevisionID",13416609
"http://hu.dbpedia.org/resource/Kategória:Antarktikus_selfjegek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Antarktikus_selfjegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Selfjegek"
"http://hu.dbpedia.org/resource/Kategória:Antarktikus_selfjegek","http://www.w3.org/2004/02/skos/core#prefLabel","Antarktikus selfjegek"
"http://hu.dbpedia.org/resource/Kategória:Antarktikus_selfjegek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Antarktikus_selfjegek?oldid=13416609&ns=14"
"http://hu.dbpedia.org/resource/Larsen-selfjég","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antarktikus_selfjegek"
"http://hu.dbpedia.org/resource/Ross-selfjég","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antarktikus_selfjegek"
"http://hu.dbpedia.org/resource/Shackleton-part","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antarktikus_selfjegek"
"http://hu.dbpedia.org/resource/Shackleton-selfjég","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antarktikus_selfjegek"
"http://hu.dbpedia.org/resource/Wilkins-selfjég","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antarktikus_selfjegek"
