"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azaron","http://www.w3.org/2000/01/rdf-schema#label","Azaron"
"http://hu.dbpedia.org/resource/Azaron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qhxm0"
"http://hu.dbpedia.org/resource/Azaron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Azaron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_vegyületek"
"http://hu.dbpedia.org/resource/Azaron","http://dbpedia.org/ontology/wikiPageID",785188
"http://hu.dbpedia.org/resource/Azaron","http://dbpedia.org/ontology/wikiPageRevisionID",19195505
"http://hu.dbpedia.org/resource/Azaron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Azaron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Azaron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Azaron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Azaron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Azaron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Azaron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Azaron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Azaron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kémia"
"http://hu.dbpedia.org/resource/Azaron","http://hu.dbpedia.org/property/imagefile","Alpha-asarone-2D-skeletal.png"
"http://hu.dbpedia.org/resource/Azaron","http://hu.dbpedia.org/property/imagefile","Trans-asarone-3D-balls.png"
"http://hu.dbpedia.org/resource/Azaron","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/Azaron","http://hu.dbpedia.org/property/iupacname",1.2
"http://hu.dbpedia.org/resource/Azaron","http://hu.dbpedia.org/property/name","α-azaron"
"http://hu.dbpedia.org/resource/Azaron","http://hu.dbpedia.org/property/othernames",2.4
"http://hu.dbpedia.org/resource/Azaron","http://hu.dbpedia.org/property/othernames","cisz-izoelemicin"
"http://hu.dbpedia.org/resource/Azaron","http://hu.dbpedia.org/property/verifiedrevid",399532923
"http://hu.dbpedia.org/resource/Azaron","http://hu.dbpedia.org/property/watchedfields","changed"
"http://hu.dbpedia.org/resource/Azaron","http://dbpedia.org/ontology/abstract","Az azaron színtelen szilárd anyag. Transz- és cisz-izomerje is van. Megtalálható több növényben, pl. a kálmosvirágúakban, a kapotnyakban és a szezámmagban. Illóolajként rovar- és baktériumölő szerekben használják. Diftéria, hastífusz és TBC elleni szerek alkotórésze. Mellékhatása az ismétlődő hányás, mely néha 15 óránál is tovább tart."
"http://hu.dbpedia.org/resource/Azaron","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Azaron?oldid=19195505&ns=0"
"http://hu.dbpedia.org/resource/Azaron","http://dbpedia.org/ontology/wikiPageLength",2547
"http://hu.dbpedia.org/resource/Azaron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Azaron"
"http://hu.wikipedia.org/wiki/Azaron","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Azaron"
