"subject","predicate","object"
"http://hu.dbpedia.org/resource/118B_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_mindenszentekkor_közlekedő_temetői_járatai"
"http://hu.dbpedia.org/resource/12-es_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_mindenszentekkor_közlekedő_temetői_járatai"
"http://hu.dbpedia.org/resource/158B_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_mindenszentekkor_közlekedő_temetői_járatai"
"http://hu.dbpedia.org/resource/Sablon:Budapest_mindenszentekkor_közlekedő_temetői_járatai","http://dbpedia.org/ontology/wikiPageID",974391
"http://hu.dbpedia.org/resource/Sablon:Budapest_mindenszentekkor_közlekedő_temetői_járatai","http://dbpedia.org/ontology/wikiPageRevisionID",23304030
"http://hu.dbpedia.org/resource/Sablon:Budapest_mindenszentekkor_közlekedő_temetői_járatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piros_busz"
"http://hu.dbpedia.org/resource/Sablon:Budapest_mindenszentekkor_közlekedő_temetői_járatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Budapest_mindenszentekkor_közlekedő_temetői_járatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Budapest_mindenszentekkor_közlekedő_temetői_járatai?oldid=23304030&ns=10"
"http://hu.dbpedia.org/resource/28B_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_mindenszentekkor_közlekedő_temetői_járatai"
"http://hu.dbpedia.org/resource/30B_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_mindenszentekkor_közlekedő_temetői_járatai"
"http://hu.dbpedia.org/resource/31-es_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_mindenszentekkor_közlekedő_temetői_járatai"
"http://hu.dbpedia.org/resource/33-as_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_mindenszentekkor_közlekedő_temetői_járatai"
"http://hu.dbpedia.org/resource/36B_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_mindenszentekkor_közlekedő_temetői_járatai"
"http://hu.dbpedia.org/resource/37B_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_mindenszentekkor_közlekedő_temetői_járatai"
"http://hu.dbpedia.org/resource/38B_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_mindenszentekkor_közlekedő_temetői_járatai"
"http://hu.dbpedia.org/resource/39-es_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_mindenszentekkor_közlekedő_temetői_járatai"
"http://hu.dbpedia.org/resource/42-es_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_mindenszentekkor_közlekedő_temetői_járatai"
"http://hu.dbpedia.org/resource/43-as_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_mindenszentekkor_közlekedő_temetői_járatai"
"http://hu.dbpedia.org/resource/48-as_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_mindenszentekkor_közlekedő_temetői_járatai"
"http://hu.dbpedia.org/resource/50A_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_mindenszentekkor_közlekedő_temetői_járatai"
"http://hu.dbpedia.org/resource/59A_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_mindenszentekkor_közlekedő_temetői_járatai"
"http://hu.dbpedia.org/resource/60A_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_mindenszentekkor_közlekedő_temetői_járatai"
"http://hu.dbpedia.org/resource/68B_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_mindenszentekkor_közlekedő_temetői_járatai"
"http://hu.dbpedia.org/resource/73-as_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_mindenszentekkor_közlekedő_temetői_járatai"
"http://hu.dbpedia.org/resource/8B_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_mindenszentekkor_közlekedő_temetői_járatai"
"http://hu.dbpedia.org/resource/24-es_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_mindenszentekkor_közlekedő_temetői_járatai"
"http://hu.dbpedia.org/resource/R1-es_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_mindenszentekkor_közlekedő_temetői_járatai"
"http://hu.dbpedia.org/resource/R4-es_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_mindenszentekkor_közlekedő_temetői_járatai"
