"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alma_Karlin","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Szlovének"
"http://hu.dbpedia.org/resource/Alma_Karlin","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Szlovének"
"http://hu.dbpedia.org/resource/Ana_Soklič","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Szlovének"
"http://hu.dbpedia.org/resource/Ana_Soklič","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Szlovének"
"http://hu.dbpedia.org/resource/Andrés_Vombergar","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Szlovének"
"http://hu.dbpedia.org/resource/Borovnyák_József","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Szlovének"
"http://hu.dbpedia.org/resource/Borovnyák_József","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Szlovének"
"http://hu.dbpedia.org/resource/Csárics_József","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Szlovének"
"http://hu.dbpedia.org/resource/Csárics_József","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Szlovének"
"http://hu.dbpedia.org/resource/Dušan_Šarotar","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Szlovének"
"http://hu.dbpedia.org/resource/Dušan_Šarotar","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Szlovének"
"http://hu.dbpedia.org/resource/Feri_Lainšček","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Szlovének"
"http://hu.dbpedia.org/resource/Feri_Lainšček","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Szlovének"
"http://hu.dbpedia.org/resource/France_Prešeren","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Szlovének"
"http://hu.dbpedia.org/resource/France_Prešeren","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Szlovének"
"http://hu.dbpedia.org/resource/Gregor_Gazvoda","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Szlovének"
"http://hu.dbpedia.org/resource/Gregor_Gazvoda","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Szlovének"
"http://hu.dbpedia.org/resource/Ivan_Cankar","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Szlovének"
"http://hu.dbpedia.org/resource/Jakob_Aljaž","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Szlovének"
"http://hu.dbpedia.org/resource/Jakob_Aljaž","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Szlovének"
"http://hu.dbpedia.org/resource/Janko_Prunk","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Szlovének"
"http://hu.dbpedia.org/resource/Janko_Prunk","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Szlovének"
"http://hu.dbpedia.org/resource/Jelen_Janez","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Szlovének"
"http://hu.dbpedia.org/resource/Jelen_Janez","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Szlovének"
"http://hu.dbpedia.org/resource/Julius_Kugy","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Szlovének"
"http://hu.dbpedia.org/resource/Julius_Kugy","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Szlovének"
"http://hu.dbpedia.org/resource/Jurij_Dalmatin","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Szlovének"
"http://hu.dbpedia.org/resource/Jurij_Dalmatin","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Szlovének"
"http://hu.dbpedia.org/resource/Jurij_Japelj","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Szlovének"
"http://hu.dbpedia.org/resource/Jurij_Japelj","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Szlovének"
"http://hu.dbpedia.org/resource/Kajetan_Kovič","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Szlovének"
"http://hu.dbpedia.org/resource/Kajetan_Kovič","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Szlovének"
"http://hu.dbpedia.org/resource/Kovács_László_(író,_1950)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Szlovének"
"http://hu.dbpedia.org/resource/Magyarország","http://dbpedia.org/ontology/ethnicGroup","http://hu.dbpedia.org/resource/Szlovének"
"http://hu.dbpedia.org/resource/Maja_Keuc","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Szlovének"
"http://hu.dbpedia.org/resource/Marija_Brenčič_Jelen","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Szlovének"
"http://hu.dbpedia.org/resource/Marija_Brenčič_Jelen","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Szlovének"
