"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_végzet_hatalma_(teleregény)","http://hu.dbpedia.org/property/vezetőProducer","http://hu.dbpedia.org/resource/Rosy_Ocampo"
"http://hu.dbpedia.org/resource/Rosy_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rosy_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rosy_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rosy_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rosy_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rosy_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rosy_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rosy_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rosy_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rosy_Ocampo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rosy_Ocampo","http://www.w3.org/2000/01/rdf-schema#label","Rosy Ocampo"
"http://hu.dbpedia.org/resource/Rosy_Ocampo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011jpvcp"
"http://hu.dbpedia.org/resource/Rosy_Ocampo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_producerek"
"http://hu.dbpedia.org/resource/Rosy_Ocampo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rosy_Ocampo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rosy_Ocampo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_nők"
"http://hu.dbpedia.org/resource/Rosy_Ocampo","http://dbpedia.org/ontology/wikiPageID",1092155
"http://hu.dbpedia.org/resource/Rosy_Ocampo","http://dbpedia.org/ontology/wikiPageRevisionID",20291422
"http://hu.dbpedia.org/resource/Rosy_Ocampo","http://xmlns.com/foaf/0.1/nick","Rosy Ocampo"
"http://hu.dbpedia.org/resource/Rosy_Ocampo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Rosy_Ocampo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rosy_Ocampo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Rosy_Ocampo","http://hu.dbpedia.org/property/imdb",643608
"http://hu.dbpedia.org/resource/Rosy_Ocampo","http://hu.dbpedia.org/property/név","Rosy Ocampo"
"http://hu.dbpedia.org/resource/Rosy_Ocampo","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Rosy_Ocampo","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/Rosy_Ocampo","http://hu.dbpedia.org/property/születésiNév","Rosa María Ocampo García"
"http://hu.dbpedia.org/resource/Rosy_Ocampo","http://hu.dbpedia.org/property/szakma","producer"
"http://hu.dbpedia.org/resource/Rosy_Ocampo","http://hu.dbpedia.org/property/kitüntetései","A legjobb telenovella"
"http://hu.dbpedia.org/resource/Rosy_Ocampo","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/TVyNovelas-díj"
"http://hu.dbpedia.org/resource/Rosy_Ocampo","http://hu.dbpedia.org/property/kitüntetései",2007
"http://hu.dbpedia.org/resource/Rosy_Ocampo","http://hu.dbpedia.org/property/kitüntetései",2012
"http://hu.dbpedia.org/resource/Rosy_Ocampo","http://hu.dbpedia.org/property/kitüntetései",2013
"http://hu.dbpedia.org/resource/Rosy_Ocampo","http://hu.dbpedia.org/property/művésznév","Rosy Ocampo"
"http://hu.dbpedia.org/resource/Rosy_Ocampo","http://dbpedia.org/ontology/abstract","Rosy Ocampo (Mexikóváros, 1959. november 11. –) mexikói producer."
"http://hu.dbpedia.org/resource/Rosy_Ocampo","http://dbpedia.org/ontology/birthName","Rosa María Ocampo García"
"http://hu.dbpedia.org/resource/Rosy_Ocampo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rosy_Ocampo?oldid=20291422&ns=0"
"http://hu.dbpedia.org/resource/Rosy_Ocampo","http://dbpedia.org/ontology/wikiPageLength",2521
"http://hu.dbpedia.org/resource/Rosy_Ocampo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rosy_Ocampo"
"http://hu.wikipedia.org/wiki/Rosy_Ocampo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rosy_Ocampo"
"http://hu.dbpedia.org/resource/Rosa_María_Ocampo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rosy_Ocampo"
"http://hu.dbpedia.org/resource/Rosa_María_Ocampo_García","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rosy_Ocampo"
