"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parói_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Parói_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Parói_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Parói_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Parói_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Parói_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Parói_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Parói_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Parói_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Parói_nemzetközi_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Parói nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/Parói_nemzetközi_repülőtér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08g006"
"http://hu.dbpedia.org/resource/Parói_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_repülőterei"
"http://hu.dbpedia.org/resource/Parói_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_építményei"
"http://hu.dbpedia.org/resource/Parói_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageID",172407
"http://hu.dbpedia.org/resource/Parói_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23740562
"http://hu.dbpedia.org/resource/Parói_nemzetközi_repülőtér","http://xmlns.com/foaf/0.1/name","Parói nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/Parói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Parói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bhután"
"http://hu.dbpedia.org/resource/Parói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Parói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Parói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-repülő"
"http://hu.dbpedia.org/resource/Parói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Parói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Parói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airport-dest-list"
"http://hu.dbpedia.org/resource/Parói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kép","Paro Airport.jpg"
"http://hu.dbpedia.org/resource/Parói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/magasság",2237
"http://hu.dbpedia.org/resource/Parói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/név","Parói nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/Parói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/pozíciósTérkép","Bhután"
"http://hu.dbpedia.org/resource/Parói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/sajátNév","Paro Airport"
"http://hu.dbpedia.org/resource/Parói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/város","Paro"
"http://hu.dbpedia.org/resource/Parói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/üzemeltető","Druk Air Corporation Ltd."
"http://hu.dbpedia.org/resource/Parói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/iata","PBH"
"http://hu.dbpedia.org/resource/Parói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/icao","VQPR"
"http://hu.dbpedia.org/resource/Parói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","aszfalt"
"http://hu.dbpedia.org/resource/Parói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",1964
"http://hu.dbpedia.org/resource/Parói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",15
"http://hu.dbpedia.org/resource/Parói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/utasforgalom",37151
"http://hu.dbpedia.org/resource/Parói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/hFok",89
"http://hu.dbpedia.org/resource/Parói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/hKny","E"
"http://hu.dbpedia.org/resource/Parói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/hPerc",25
"http://hu.dbpedia.org/resource/Parói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/szFok",27
"http://hu.dbpedia.org/resource/Parói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/szPerc",24
"http://hu.dbpedia.org/resource/Parói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/szÉd","N"
"http://hu.dbpedia.org/resource/Parói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/teherforgalom",90983
"http://hu.dbpedia.org/resource/Parói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/hMp",29
"http://hu.dbpedia.org/resource/Parói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/szMp",12
"http://hu.dbpedia.org/resource/Parói_nemzetközi_repülőtér","http://dbpedia.org/ontology/abstract","A Parói nemzetközi repülőtér (IATA: PBH, ICAO: VQPR) Bhután egyetlen nemzetközi repülőtere, mely város közelében, az ország nyugati részén helyezkedik el. Ez a repülőtér volt az ország egyetlen légikikötője egészen 2011-ig, ma egyike Bhután négy repterének. Egy ideig csak a nemzeti légitársaság, a Druk Air indított innen járatokat, ma már több légitársaság működtet járatokat. A 2200 méteres magasságban, 5500 méteres csúcsokkal körbevett mély völgyben fekvő repülőtér olyan kihívást jelent a pilóták számára, hogy jelen állás szerint (2014) a világon mindössze 8 pilótának van engedélye az itteni leszállásra. A reptér közúton érhető el: Paro 6 km-re, Timpu, a főváros 54 km-re fekszik innen."
"http://hu.dbpedia.org/resource/Parói_nemzetközi_repülőtér","http://dbpedia.org/ontology/height",2237.0
"http://hu.dbpedia.org/resource/Parói_nemzetközi_repülőtér","http://dbpedia.org/ontology/iataLocationIdentifier","PBH"
"http://hu.dbpedia.org/resource/Parói_nemzetközi_repülőtér","http://dbpedia.org/ontology/icaoLocationIdentifier","VQPR"
