"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chiolich_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Chiolich_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Chiolich_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chiolich_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Chiolich_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Chiolich_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Chiolich_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Chiolich_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Chiolich_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Chiolich_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Chiolich_Miksa","http://www.w3.org/2000/01/rdf-schema#label","Chiolich Miksa"
"http://hu.dbpedia.org/resource/Chiolich_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1749-ben_született_személyek"
"http://hu.dbpedia.org/resource/Chiolich_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1808-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Chiolich_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágrábi_kanonokok"
"http://hu.dbpedia.org/resource/Chiolich_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Chiolich_Miksa","http://dbpedia.org/ontology/wikiPageID",106622
"http://hu.dbpedia.org/resource/Chiolich_Miksa","http://dbpedia.org/ontology/wikiPageRevisionID",20417625
"http://hu.dbpedia.org/resource/Chiolich_Miksa","http://dbpedia.org/ontology/wikiPageExternalLink","http://hbl.lzmk.hr/clanak.aspx%3Fid=4236"
"http://hu.dbpedia.org/resource/Chiolich_Miksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chiolich_Miksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Chiolich_Miksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Chiolich_Miksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Pesti_Egyetem_rektorai_1784-1872"
"http://hu.dbpedia.org/resource/Chiolich_Miksa","http://dbpedia.org/ontology/abstract","Löwenspergi Chiolich Miksa, Maksimilijan Ćolić (Zengg, 1749. június 5. – Zágráb, 1808. szeptember 15.) zágráb megyei áldozópap és egyetemi tanár."
"http://hu.dbpedia.org/resource/Chiolich_Miksa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chiolich_Miksa?oldid=20417625&ns=0"
"http://hu.dbpedia.org/resource/Chiolich_Miksa","http://dbpedia.org/ontology/wikiPageLength",2937
"http://hu.dbpedia.org/resource/Chiolich_Miksa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chiolich_Miksa"
"http://hu.wikipedia.org/wiki/Chiolich_Miksa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chiolich_Miksa"
