"subject","predicate","object"
"http://hu.dbpedia.org/resource/.bu","http://www.w3.org/2000/01/rdf-schema#label",".bu"
"http://hu.dbpedia.org/resource/.bu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.bu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar"
"http://hu.dbpedia.org/resource/.bu","http://dbpedia.org/ontology/wikiPageID",91552
"http://hu.dbpedia.org/resource/.bu","http://dbpedia.org/ontology/wikiPageRevisionID",21969103
"http://hu.dbpedia.org/resource/.bu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/assignments/language-subtag-registry"
"http://hu.dbpedia.org/resource/.bu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070313184142/http:/www1.ietf.org/mail-archive/web/ltru/current/msg00303.html"
"http://hu.dbpedia.org/resource/.bu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.bu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.bu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/.bu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/.bu","http://dbpedia.org/ontology/abstract","A .bu a korábban Burma nevű Mianmar internetes legfelső szintű tartomány kódja volt. Mivel a címvégződések kiosztásakor még ez volt az ország neve, így ilyen tartománynevet kapott. Ezt soha nem használták. Az ország 1997-ben kapta meg a ma is használt .mm címet."
"http://hu.dbpedia.org/resource/.bu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.bu?oldid=21969103&ns=0"
"http://hu.dbpedia.org/resource/.bu","http://dbpedia.org/ontology/wikiPageLength",716
"http://hu.dbpedia.org/resource/.bu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.bu"
"http://hu.wikipedia.org/wiki/.bu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.bu"
