"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Buenos_Aires-i_püspökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Buenos_Aires-i_püspökök","http://www.w3.org/2000/01/rdf-schema#label","Buenos Aires-i püspökök"
"http://hu.dbpedia.org/resource/Kategória:Buenos_Aires-i_püspökök","http://dbpedia.org/ontology/wikiPageID",1546569
"http://hu.dbpedia.org/resource/Kategória:Buenos_Aires-i_püspökök","http://dbpedia.org/ontology/wikiPageRevisionID",20022731
"http://hu.dbpedia.org/resource/Kategória:Buenos_Aires-i_püspökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Buenos_Aires-i_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Buenos_Aires-i_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires"
"http://hu.dbpedia.org/resource/Kategória:Buenos_Aires-i_püspökök","http://www.w3.org/2004/02/skos/core#prefLabel","Buenos Aires-i püspökök"
"http://hu.dbpedia.org/resource/Kategória:Buenos_Aires-i_püspökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Buenos_Aires-i_püspökök?oldid=20022731&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Buenos_Aires-i_segédpüspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires-i_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Buenos_Aires-i_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires-i_püspökök"
