"subject","predicate","object"
"http://hu.dbpedia.org/resource/Casti_connubii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XI._Piusz_pápa_enciklikái"
"http://hu.dbpedia.org/resource/Kategória:XI._Piusz_pápa_enciklikái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:XI._Piusz_pápa_enciklikái","http://www.w3.org/2000/01/rdf-schema#label","XI. Piusz pápa enciklikái"
"http://hu.dbpedia.org/resource/Kategória:XI._Piusz_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageID",1256432
"http://hu.dbpedia.org/resource/Kategória:XI._Piusz_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageRevisionID",23349655
"http://hu.dbpedia.org/resource/Kategória:XI._Piusz_pápa_enciklikái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:XI._Piusz_pápa_enciklikái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pápai_enciklikák"
"http://hu.dbpedia.org/resource/Kategória:XI._Piusz_pápa_enciklikái","http://www.w3.org/2004/02/skos/core#prefLabel","XI. Piusz pápa enciklikái"
"http://hu.dbpedia.org/resource/Kategória:XI._Piusz_pápa_enciklikái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:XI._Piusz_pápa_enciklikái?oldid=23349655&ns=14"
"http://hu.dbpedia.org/resource/Mit_brennender_Sorge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XI._Piusz_pápa_enciklikái"
"http://hu.dbpedia.org/resource/Quadragesimo_anno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XI._Piusz_pápa_enciklikái"
"http://hu.dbpedia.org/resource/XI._Piusz_pápa_enciklikái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XI._Piusz_pápa_enciklikái"
"http://hu.dbpedia.org/resource/Égető_aggodalommal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XI._Piusz_pápa_enciklikái"
