"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amanda_Ilestedt","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_női_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Amanda_Nildén","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_női_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Antonia_Göransson","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_női_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Caroline_Seger","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_női_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ebba_Wieder","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_női_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Elin_Rubensson","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_női_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Filippa_Angeldal","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_női_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Fridolina_Rolfö","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_női_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Hanna_Folkesson","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_női_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Hanna_Glas","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_női_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Hedvig_Lindahl","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_női_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jonna_Andersson","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_női_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Josefine_Öqvist","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_női_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Julia_Zigiotti_Olme","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_női_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kosovare_Asllani","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_női_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Lina_Hurtig","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_női_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Linda_Sembrant","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_női_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Lisa_Dahlkvist","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_női_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Lotta_Ökvist","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_női_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Madelen_Janogy","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_női_U17-es_labdarúgó-válogatott"
