"subject","predicate","object"
"http://hu.dbpedia.org/resource/2005-ös_férfi_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Versec"
"http://hu.dbpedia.org/resource/2012-es_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Versec"
"http://hu.dbpedia.org/resource/2012-es_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Versec"
"http://hu.dbpedia.org/resource/2012-es_női_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Versec"
"http://hu.dbpedia.org/resource/2012-es_női_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Versec"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Versec"
"http://hu.dbpedia.org/resource/Bojan_Šaranov","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Versec"
"http://hu.dbpedia.org/resource/Dietrich_József_(tanár)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Versec"
"http://hu.dbpedia.org/resource/Dragan_Mrđa","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Versec"
"http://hu.dbpedia.org/resource/Dragan_Mrđa","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Versec"
"http://hu.dbpedia.org/resource/Herczeg_Ferenc_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Versec"
"http://hu.dbpedia.org/resource/I._Tóth_Zoltán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Versec"
"http://hu.dbpedia.org/resource/Jovan_Sterija_Popović","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Versec"
"http://hu.dbpedia.org/resource/Jovan_Sterija_Popović","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Versec"
"http://hu.dbpedia.org/resource/Jovan_Sterija_Popović","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Versec"
"http://hu.dbpedia.org/resource/Kerpel-Fronius_Ödön","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Versec"
