"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragóniai_Beatrix_magyar_királyné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Podjebrád_Katalin_magyar_királyné"
"http://hu.dbpedia.org/resource/Aragóniai_Beatrix_magyar_királyné","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Podjebrád_Katalin_magyar_királyné"
"http://hu.dbpedia.org/resource/Hunyadi_N._magyar_királyi_herceg","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Podjebrád_Katalin_magyar_királyné"
"http://hu.dbpedia.org/resource/Hunyadi_N._magyar_királyi_herceg","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Podjebrád_Katalin_magyar_királyné"
"http://hu.dbpedia.org/resource/I._Mátyás_magyar_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Podjebrád_Katalin_magyar_királyné"
"http://hu.dbpedia.org/resource/Luxemburgi_Erzsébet_magyar_királyné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Podjebrád_Katalin_magyar_királyné"
"http://hu.dbpedia.org/resource/Luxemburgi_Erzsébet_magyar_királyné","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Podjebrád_Katalin_magyar_királyné"
"http://hu.dbpedia.org/resource/Podjebrád_Katalin_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Podjebrád_Katalin_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Podjebrád_Katalin_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Podjebrád_Katalin_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Podjebrád_Katalin_magyar_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
