"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belsőmajor","http://www.w3.org/2000/01/rdf-schema#label","Belsőmajor"
"http://hu.dbpedia.org/resource/Belsőmajor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_városrészei"
"http://hu.dbpedia.org/resource/Belsőmajor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XVIII._kerülete"
"http://hu.dbpedia.org/resource/Belsőmajor","http://dbpedia.org/ontology/wikiPageID",296420
"http://hu.dbpedia.org/resource/Belsőmajor","http://dbpedia.org/ontology/wikiPageRevisionID",23559472
"http://hu.dbpedia.org/resource/Belsőmajor","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.ksh.hu/pls/portal/cp.hnt_telep%3FNN=29285"
"http://hu.dbpedia.org/resource/Belsőmajor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belsőmajor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Belsőmajor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Belsőmajor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Belsőmajor","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Belsőmajor","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Belsőmajor","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Belsőmajor","http://hu.dbpedia.org/property/kép","Belsőmajor.jpg"
"http://hu.dbpedia.org/resource/Belsőmajor","http://hu.dbpedia.org/property/képaláírás","Belsőmajor  a XVIII. kerület térképén"
"http://hu.dbpedia.org/resource/Belsőmajor","http://hu.dbpedia.org/property/név","Belsőmajor"
"http://hu.dbpedia.org/resource/Belsőmajor","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest XVIII. kerülete"
"http://hu.dbpedia.org/resource/Belsőmajor","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Belsőmajor","http://hu.dbpedia.org/property/szélességiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Belsőmajor","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/Belsőmajor","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Belsőmajor","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Budapest_XVIII._kerülete"
"http://hu.dbpedia.org/resource/Belsőmajor","http://hu.dbpedia.org/property/népesség",1687
"http://hu.dbpedia.org/resource/Belsőmajor","http://hu.dbpedia.org/property/népességForrás","http://portal.ksh.hu/pls/portal/cp.hnt_telep%3FNN=29285"
"http://hu.dbpedia.org/resource/Belsőmajor","http://hu.dbpedia.org/property/népességÉve",2001
"http://hu.dbpedia.org/resource/Belsőmajor","http://dbpedia.org/ontology/abstract","Belsőmajor Budapest XVIII. kerületének egyik városrésze."
"http://hu.dbpedia.org/resource/Belsőmajor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belsőmajor?oldid=23559472&ns=0"
"http://hu.dbpedia.org/resource/Belsőmajor","http://dbpedia.org/ontology/wikiPageLength",1451
"http://hu.dbpedia.org/resource/Belsőmajor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belsőmajor"
"http://hu.dbpedia.org/resource/Budapest_XVIII._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Belsőmajor"
"http://hu.wikipedia.org/wiki/Belsőmajor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belsőmajor"
