"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vágólap","http://www.w3.org/2000/01/rdf-schema#label","Vágólap"
"http://hu.dbpedia.org/resource/Vágólap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cbnn6"
"http://hu.dbpedia.org/resource/Vágólap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Vágólap","http://dbpedia.org/ontology/wikiPageID",205577
"http://hu.dbpedia.org/resource/Vágólap","http://dbpedia.org/ontology/wikiPageRevisionID",17947473
"http://hu.dbpedia.org/resource/Vágólap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szoftver"
"http://hu.dbpedia.org/resource/Vágólap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vágólap","http://dbpedia.org/ontology/abstract","A vágólap szinte minden operációs rendszer grafikus felhasználói felületének része, a szöveg, kép és multimédia szerkesztését könnyítő, gyorsító eszköz. A vágólap valójában egy átmeneti tároló, melynek tartalma vagy a memóriában, vagy a rendszert tartalmazó lemezen tárolódik. Az itt tárolt tartalom a legtöbb operációs rendszer esetében törlődik a számítógép kikapcsolása után.Használatát tekintve kétféle vágólapot ismerünk: az egyik az, amelyen csak egyetlen adat tárolható (ezt általában operációs rendszerekbe szokták integrálni), a másik pedig az, amelyen több adatot is tárolhatunk. Az egyetlen adatot tároló vágólap használata az egyszerűbb. Általában a billentyűkombinációval másolhatunk rá, majd a lemásolt tartalmat a billentyűkombinációval illeszthetjük be. Alternatív megoldás a ""Fogd & Vidd"" felület alkalmazása. Ez azonban kevésbé elterjedt mint a vágólap, mert a vágólap segítségével gyakorlatilag minden kompatibilis űrlapelemet kezelhetünk. A vágólap használatáról az adott operációs rendszer súgójában olvashat."
"http://hu.dbpedia.org/resource/Vágólap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vágólap?oldid=17947473&ns=0"
"http://hu.dbpedia.org/resource/Vágólap","http://dbpedia.org/ontology/wikiPageLength",2504
"http://hu.dbpedia.org/resource/Vágólap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vágólap"
"http://hu.dbpedia.org/resource/Clipboard","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vágólap"
"http://hu.wikipedia.org/wiki/Vágólap","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vágólap"
