"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miskolci_10._honvéd_gyalogezred","http://www.w3.org/2000/01/rdf-schema#label","Miskolci 10. honvéd gyalogezred"
"http://hu.dbpedia.org/resource/Miskolci_10._honvéd_gyalogezred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_történelme"
"http://hu.dbpedia.org/resource/Miskolci_10._honvéd_gyalogezred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_hadtörténete"
"http://hu.dbpedia.org/resource/Miskolci_10._honvéd_gyalogezred","http://dbpedia.org/ontology/wikiPageID",1544888
"http://hu.dbpedia.org/resource/Miskolci_10._honvéd_gyalogezred","http://dbpedia.org/ontology/wikiPageRevisionID",22868085
"http://hu.dbpedia.org/resource/Miskolci_10._honvéd_gyalogezred","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180406230613/http:/www.hermuz.hu/hom/index.php/hu/100-eve-tortent/776-egy-kiallitas-kepei-v"
"http://hu.dbpedia.org/resource/Miskolci_10._honvéd_gyalogezred","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/BAZM_Lf_39_Kalend/%3Fpg=11&layout=s"
"http://hu.dbpedia.org/resource/Miskolci_10._honvéd_gyalogezred","http://dbpedia.org/ontology/wikiPageExternalLink","http://minap.hu/cikkek/kiallitassal-nyitottak-centenariumi-10-es-honved-emlekhetet"
"http://hu.dbpedia.org/resource/Miskolci_10._honvéd_gyalogezred","http://dbpedia.org/ontology/wikiPageExternalLink","http://minap.hu/cikkek/regi-hagyomany-az-iskolaban-az-emlekezes-10-es-honvedokra"
"http://hu.dbpedia.org/resource/Miskolci_10._honvéd_gyalogezred","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180330212918/http:/www.hermuz.hu/hom/index.php/hu/herman-otto-muzeum-keptara/kiallitasi-archivum/165-gyozelem-vagy-halal-a-miskolci-10-es-honved-gyalogezred-az-elso-vilaghaboruban"
"http://hu.dbpedia.org/resource/Miskolci_10._honvéd_gyalogezred","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180329184451/http:/www.hermuz.hu/hom/images/latogatoinknak/kiadvanyok/letoltheto_kiadvanyok/evkonyv_2016/09_Nagy_Gabor.pdf"
"http://hu.dbpedia.org/resource/Miskolci_10._honvéd_gyalogezred","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarezredek.hu/online-viewer-webapp/onlineviewer/62535%23page/3/mode/1up"
