"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Dili)","http://www.w3.org/2000/01/rdf-schema#label","Krisztus király szobor (Dili)"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Dili)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gm49k"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Dili)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Timor"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Dili)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jézus-szobrok"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Dili)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óriásszobrok"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Dili)","http://dbpedia.org/ontology/wikiPageID",792463
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Dili)","http://dbpedia.org/ontology/wikiPageRevisionID",23269193
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Dili)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Dili)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Dili)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Dili)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kelet-Timor"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Dili)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Dili)","http://hu.dbpedia.org/property/hosszúságiFok",125
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Dili)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Dili)","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Dili)","http://hu.dbpedia.org/property/kép","Christ Dili.jpg"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Dili)","http://hu.dbpedia.org/property/név","Krisztus király szobor"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Dili)","http://hu.dbpedia.org/property/pozíciósTérkép","Kelet-Timor"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Dili)","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Krisztus_király_szobor_(Dili)","http://hu.dbpedia.org/property/szélességiFok",8
