"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beludzs_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Pandzsáb_(Pakisztán)"
"http://hu.dbpedia.org/resource/Fajszalábád","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Pandzsáb_(Pakisztán)"
"http://hu.dbpedia.org/resource/Gudzsranvála","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Pandzsáb_(Pakisztán)"
"http://hu.dbpedia.org/resource/Gudzsranvála","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Pandzsáb_(Pakisztán)"
"http://hu.dbpedia.org/resource/Kadhafi_Stadion","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Pandzsáb_(Pakisztán)"
"http://hu.dbpedia.org/resource/Multán","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Pandzsáb_(Pakisztán)"
"http://hu.dbpedia.org/resource/Pandzsáb_(Pakisztán)","http://www.w3.org/2000/01/rdf-schema#label","Pandzsáb (Pakisztán)"
"http://hu.dbpedia.org/resource/Pandzsáb_(Pakisztán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_közigazgatása"
"http://hu.dbpedia.org/resource/Pandzsáb_(Pakisztán)","http://dbpedia.org/ontology/wikiPageID",616252
"http://hu.dbpedia.org/resource/Pandzsáb_(Pakisztán)","http://dbpedia.org/ontology/wikiPageRevisionID",21296835
"http://hu.dbpedia.org/resource/Pandzsáb_(Pakisztán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pakisztán_közigazgatása"
"http://hu.dbpedia.org/resource/Pandzsáb_(Pakisztán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Pandzsáb_(Pakisztán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közigazgatás"
"http://hu.dbpedia.org/resource/Pandzsáb_(Pakisztán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pandzsáb_(Pakisztán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Pandzsáb_(Pakisztán)","http://dbpedia.org/ontology/abstract","Pandzsáb (pandzsábi: پنجاب; angol: Punjab) Pakisztán legnépesebb tartománya. (A történelmi tartomány átnyúlik a határon, India területére is: Pandzsáb állam) Az ország népességének 56 százaléka itt él. A név szabad fordításban az öt folyó vidékét (Szatledzs, a Bjász, a Ravi, a Csenáb és a Kasmír-völgyön is átfolyó Dzshélam) jelenti. Mindegyik az Indus bal parti mellékfolyója. A tartományt mai formájában 1972-ben hozták létre."
"http://hu.dbpedia.org/resource/Pandzsáb_(Pakisztán)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pandzsáb_(Pakisztán)?oldid=21296835&ns=0"
"http://hu.dbpedia.org/resource/Pandzsáb_(Pakisztán)","http://dbpedia.org/ontology/wikiPageLength",1069
"http://hu.dbpedia.org/resource/Pandzsáb_(Pakisztán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pandzsáb_(Pakisztán)"
"http://hu.dbpedia.org/resource/Ravalpindi","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Pandzsáb_(Pakisztán)"
"http://hu.dbpedia.org/resource/Ravalpindi","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Pandzsáb_(Pakisztán)"
"http://hu.wikipedia.org/wiki/Pandzsáb_(Pakisztán)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pandzsáb_(Pakisztán)"
