"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_emberi_csontok_listája","http://www.w3.org/2000/01/rdf-schema#label","Az emberi csontok listája"
"http://hu.dbpedia.org/resource/Az_emberi_csontok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csontok"
"http://hu.dbpedia.org/resource/Az_emberi_csontok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biológiai_és_orvostudományi_listák"
"http://hu.dbpedia.org/resource/Az_emberi_csontok_listája","http://dbpedia.org/ontology/wikiPageID",505220
"http://hu.dbpedia.org/resource/Az_emberi_csontok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23707367
"http://hu.dbpedia.org/resource/Az_emberi_csontok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Az_emberi_csontok_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sl.dbpedia.org/resource/Okostje_človeka"
"http://hu.dbpedia.org/resource/Az_emberi_csontok_listája","http://dbpedia.org/ontology/abstract","Az emberi csontvázat 206–208 csont alkotja."
"http://hu.dbpedia.org/resource/Az_emberi_csontok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_emberi_csontok_listája?oldid=23707367&ns=0"
"http://hu.dbpedia.org/resource/Az_emberi_csontok_listája","http://dbpedia.org/ontology/wikiPageLength",4775
"http://hu.dbpedia.org/resource/Az_emberi_csontok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_emberi_csontok_listája"
"http://hu.wikipedia.org/wiki/Az_emberi_csontok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_emberi_csontok_listája"
