"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nikola_Gruevszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nikola_Gruevszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nikola_Gruevszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nikola_Gruevszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nikola_Gruevszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Nikola_Gruevszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nikola_Gruevszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nikola_Gruevszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Nikola_Gruevszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nikola_Gruevszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nikola_Gruevszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nikola_Gruevszki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nikola_Gruevszki","http://www.w3.org/2000/01/rdf-schema#label","Nikola Gruevszki"
"http://hu.dbpedia.org/resource/Nikola_Gruevszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macedón_politikusok"
"http://hu.dbpedia.org/resource/Nikola_Gruevszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szkopjeiek"
"http://hu.dbpedia.org/resource/Nikola_Gruevszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűnözők"
"http://hu.dbpedia.org/resource/Nikola_Gruevszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nikola_Gruevszki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nikola_Gruevszki","http://dbpedia.org/ontology/wikiPageID",1591548
"http://hu.dbpedia.org/resource/Nikola_Gruevszki","http://dbpedia.org/ontology/wikiPageRevisionID",23594373
"http://hu.dbpedia.org/resource/Nikola_Gruevszki","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.economist.com/blogs/easternapproaches/2011/08/macedonias-prime-minister"
"http://hu.dbpedia.org/resource/Nikola_Gruevszki","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyarugyved.blog.hu/2018/11/15/nem_lehet_itt_sokig_trukkozni_mert_a_volt_macedon_miniszterelnokot_ki_kell_adni%23more14374829%7Ctit=Nem"
"http://hu.dbpedia.org/resource/Nikola_Gruevszki","http://dbpedia.org/ontology/wikiPageExternalLink","https://444.hu/2018/11/23/most-orban-szloven-partelnok-baratjat-itelte-bortonre-a-birosag%7Ctit=Most"
"http://hu.dbpedia.org/resource/Nikola_Gruevszki","http://dbpedia.org/ontology/wikiPageExternalLink","https://444.hu/2018/11/14/a-miniszterelnokseg-elismerte-hogy-gruevszki-kulonleges-eljarasban-reszesul%7Cwork=444%7Caccessdate=2018-11-16"
"http://hu.dbpedia.org/resource/Nikola_Gruevszki","http://dbpedia.org/ontology/wikiPageExternalLink","https://hvg.hu/vilag/20181114_Nikola_Gruevszki_az_ossorosozo%7Ctitle=Nikola"
"http://hu.dbpedia.org/resource/Nikola_Gruevszki","http://dbpedia.org/ontology/wikiPageExternalLink","https://444.hu/2018/11/16/gruevszkit-kezrol-kezre-adhattak-a-magyar-diplomatak"
"http://hu.dbpedia.org/resource/Nikola_Gruevszki","http://dbpedia.org/ontology/wikiPageExternalLink","https://hvg.hu/vilag/20181005_Jogeros_bortonbe_kell_mennie_a_volt_macedon_miniszterelnoknek_egy_luxus_Mercedes_miatt"
"http://hu.dbpedia.org/resource/Nikola_Gruevszki","http://dbpedia.org/ontology/wikiPageExternalLink","https://hvg.hu/itthon/20181117_Macedoniaba_is_betette_a_labat_a_Fideszmedia_es_Gruevszkit_tolja%7Ctit=Maced%C3%B3ni%C3%A1ba"
"http://hu.dbpedia.org/resource/Nikola_Gruevszki","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/2018/11/15/alban_lap_magyar_nagykovetsegi_autoval_ment_gruevszki_albaniabol_montenegroba/%7Cwork=Index.hu%7Cdate=2018-11-15%7Caccessdate=2018-11-16"
"http://hu.dbpedia.org/resource/Nikola_Gruevszki","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyarnarancs.hu/kulpol/baratom-gruevszki-111237%7Ctit=Kicsoda"
"http://hu.dbpedia.org/resource/Nikola_Gruevszki","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyarnarancs.hu/kulpol/a-bortonben-voltam-a-legszabadabb-111509"
"http://hu.dbpedia.org/resource/Nikola_Gruevszki","http://dbpedia.org/ontology/wikiPageExternalLink","https://b1.blog.hu/2018/11/21/a_vilag_kopni_nyelni_nem_tud_a_gruevszkinek_nyujtott_menedek_lattan%7Ctit="
"http://hu.dbpedia.org/resource/Nikola_Gruevszki","http://dbpedia.org/ontology/wikiPageExternalLink","https://b1.blog.hu/2018/11/13/bunozoparadicsomot_csinalt_orban_magyarorszagbol%23more14370161%7Ctit=B%C5%B1n%C3%B6z%C5%91paradicsomot"
"http://hu.dbpedia.org/resource/Nikola_Gruevszki","http://dbpedia.org/ontology/wikiPageExternalLink","https://b1.blog.hu/2018/11/21/nem_veletlen_hogy_egyszerre_fogadtak_be_gruevszkit_es_jelentettek_be_paks2_csuszasat%7Ctit=Nem"
"http://hu.dbpedia.org/resource/Nikola_Gruevszki","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Nikola_Gruevszki","http://xmlns.com/foaf/0.1/name","Nikola Gruevszki"
"http://hu.dbpedia.org/resource/Nikola_Gruevszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Macedónul"
"http://hu.dbpedia.org/resource/Nikola_Gruevszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nikola_Gruevszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektor"
"http://hu.dbpedia.org/resource/Nikola_Gruevszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Nikola_Gruevszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Nikola_Gruevszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nikola_Gruevszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Nikola_Gruevszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nikola_Gruevszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Nikola_Gruevszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Nikola_Gruevszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Nikola_Gruevszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nikola_Gruevszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nikola_Gruevszki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
