"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_monacói_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_monacói_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_monacói_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_monacói_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_monacói_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_monacói_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_monacói_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_monacói_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_monacói_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_monacói_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2008-as Formula–1 monacói nagydíj"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_monacói_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cynfn"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_monacói_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_monacói_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monacói_Formula–1_futamok"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_monacói_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiemelt_cikkek"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_monacói_nagydíj","http://dbpedia.org/ontology/wikiPageID",311259
"http://hu.dbpedia.org/resource/2008-as_Formula–1_monacói_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",23555214
"http://hu.dbpedia.org/resource/2008-as_Formula–1_monacói_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/cikk.php%3Fcikk=181740"
"http://hu.dbpedia.org/resource/2008-as_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
