"subject","predicate","object"
"http://hu.dbpedia.org/resource/Padon-gerinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Padon-gerinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Padon-gerinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Padon-gerinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Padon-gerinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Padon-gerinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Padon-gerinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Padon-gerinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Padon-gerinc","http://www.w3.org/2000/01/rdf-schema#label","Padon-gerinc"
"http://hu.dbpedia.org/resource/Padon-gerinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veneto_földrajza"
"http://hu.dbpedia.org/resource/Padon-gerinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dolomitok"
"http://hu.dbpedia.org/resource/Padon-gerinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_csatahelyszínek"
"http://hu.dbpedia.org/resource/Padon-gerinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Padon-gerinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_télisport-központjai"
"http://hu.dbpedia.org/resource/Padon-gerinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_földrajza"
"http://hu.dbpedia.org/resource/Padon-gerinc","http://dbpedia.org/ontology/wikiPageID",1430636
"http://hu.dbpedia.org/resource/Padon-gerinc","http://dbpedia.org/ontology/wikiPageRevisionID",23279293
"http://hu.dbpedia.org/resource/Padon-gerinc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wintersonnenwende.com/scriptorium/deutsch/archiv/felsundeis/ffe00.html"
"http://hu.dbpedia.org/resource/Padon-gerinc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=9OYbdkSlYnU"
"http://hu.dbpedia.org/resource/Padon-gerinc","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Padon-gerinc","http://xmlns.com/foaf/0.1/name","Padon-gerinc"
"http://hu.dbpedia.org/resource/Padon-gerinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Padon-gerinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Padon-gerinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Padon-gerinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Padon-gerinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Padon-gerinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin-small"
"http://hu.dbpedia.org/resource/Padon-gerinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Padon-gerinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Padon-gerinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Padon-gerinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Padon-gerinc","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Trento_autonóm_megye"
"http://hu.dbpedia.org/resource/Padon-gerinc","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Padon-gerinc","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Veneto"
"http://hu.dbpedia.org/resource/Padon-gerinc","http://hu.dbpedia.org/property/hosszúság","keleti"
"http://hu.dbpedia.org/resource/Padon-gerinc","http://hu.dbpedia.org/property/hosszúságiFok",11
"http://hu.dbpedia.org/resource/Padon-gerinc","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Padon-gerinc","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
