"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragóniai_Katalin_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudor-ház"
"http://hu.dbpedia.org/resource/Artúr_walesi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudor-ház"
"http://hu.dbpedia.org/resource/Boleyn_Anna_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudor-ház"
"http://hu.dbpedia.org/resource/Howard_Katalin_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudor-ház"
"http://hu.dbpedia.org/resource/I._Erzsébet_angol_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudor-ház"
"http://hu.dbpedia.org/resource/I._Mária_angol_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudor-ház"
"http://hu.dbpedia.org/resource/Jasper_Tudor,_Bedford_hercege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudor-ház"
"http://hu.dbpedia.org/resource/Kategória:Tudor-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tudor-ház","http://www.w3.org/2000/01/rdf-schema#label","Tudor-ház"
"http://hu.dbpedia.org/resource/Kategória:Tudor-ház","http://dbpedia.org/ontology/wikiPageID",362169
"http://hu.dbpedia.org/resource/Kategória:Tudor-ház","http://dbpedia.org/ontology/wikiPageRevisionID",15490001
"http://hu.dbpedia.org/resource/Kategória:Tudor-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tudor-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wales_történelme"
"http://hu.dbpedia.org/resource/Kategória:Tudor-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Tudor-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anglia_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Tudor-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ír_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Tudor-ház","http://www.w3.org/2004/02/skos/core#prefLabel","Tudor-ház"
"http://hu.dbpedia.org/resource/Kategória:Tudor-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tudor-ház?oldid=15490001&ns=14"
