"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_pedagógusok_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyar pedagógusok listája"
"http://hu.dbpedia.org/resource/Magyar_pedagógusok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Magyar_pedagógusok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarok_listái_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Magyar_pedagógusok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Magyar_pedagógusok_listája","http://dbpedia.org/ontology/wikiPageID",433333
"http://hu.dbpedia.org/resource/Magyar_pedagógusok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23778350
"http://hu.dbpedia.org/resource/Magyar_pedagógusok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00300/00355/html/ABC14240/15201.htm"
"http://hu.dbpedia.org/resource/Magyar_pedagógusok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/Szokolszky.html"
"http://hu.dbpedia.org/resource/Magyar_pedagógusok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Magyar_pedagógusok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abccs"
"http://hu.dbpedia.org/resource/Magyar_pedagógusok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_pedagógusok_listája?oldid=23778350&ns=0"
"http://hu.dbpedia.org/resource/Magyar_pedagógusok_listája","http://dbpedia.org/ontology/wikiPageLength",18567
"http://hu.dbpedia.org/resource/Magyar_pedagógusok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_pedagógusok_listája"
"http://hu.wikipedia.org/wiki/Magyar_pedagógusok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_pedagógusok_listája"
"http://hu.dbpedia.org/resource/Magyar_pedagógusok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_pedagógusok_listája"
