"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_háromlyukú_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_háromlyukú_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_háromlyukú_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_háromlyukú_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_háromlyukú_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_háromlyukú_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_háromlyukú_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_háromlyukú_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_háromlyukú_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_háromlyukú_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_háromlyukú_híd","http://www.w3.org/2000/01/rdf-schema#label","A háromlyukú híd"
"http://hu.dbpedia.org/resource/A_háromlyukú_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_regényei"
"http://hu.dbpedia.org/resource/A_háromlyukú_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_regények"
"http://hu.dbpedia.org/resource/A_háromlyukú_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_irodalmi_művek"
"http://hu.dbpedia.org/resource/A_háromlyukú_híd","http://dbpedia.org/ontology/wikiPageID",1334836
"http://hu.dbpedia.org/resource/A_háromlyukú_híd","http://dbpedia.org/ontology/wikiPageRevisionID",22158795
"http://hu.dbpedia.org/resource/A_háromlyukú_híd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110826134409/http:/s7y.us/ggt"
"http://hu.dbpedia.org/resource/A_háromlyukú_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/A_háromlyukú_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_háromlyukú_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_háromlyukú_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_háromlyukú_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_háromlyukú_híd","http://hu.dbpedia.org/property/cím","A háromlyukú híd"
"http://hu.dbpedia.org/resource/A_háromlyukú_híd","http://hu.dbpedia.org/property/eredetiCím","Ura me tri harqe"
"http://hu.dbpedia.org/resource/A_háromlyukú_híd","http://hu.dbpedia.org/property/fordító","Takács M. József"
"http://hu.dbpedia.org/resource/A_háromlyukú_híd","http://hu.dbpedia.org/property/isbn",9639348074
"http://hu.dbpedia.org/resource/A_háromlyukú_híd","http://hu.dbpedia.org/property/kiadásDátuma",2001
"http://hu.dbpedia.org/resource/A_háromlyukú_híd","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ulpius-ház_Könyvkiadó"
"http://hu.dbpedia.org/resource/A_háromlyukú_híd","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Albán_nyelv"
"http://hu.dbpedia.org/resource/A_háromlyukú_híd","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Albánia"
"http://hu.dbpedia.org/resource/A_háromlyukú_híd","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Ismail_Kadare"
"http://hu.dbpedia.org/resource/A_háromlyukú_híd","http://hu.dbpedia.org/property/caption","Arcade Publishing, 2005"
"http://hu.dbpedia.org/resource/A_háromlyukú_híd","http://dbpedia.org/ontology/abstract","A háromlyukú híd (eredeti albán címe: Ura me tri harqe) Ismail Kadare 1978-ban megjelent regénye. A történet alapja egy régi albán ballada, a ""Legjenda e Rozafës"", ami gyakorlatilag megegyezik a magyar népköltészetből ismert balladájával. Kadare feldolgozásában a befalazás mint emberáldozat motívuma itt egy híd felépítésének eszköze."
"http://hu.dbpedia.org/resource/A_háromlyukú_híd","http://purl.org/dc/elements/1.1/language","albán"
"http://hu.dbpedia.org/resource/A_háromlyukú_híd","http://dbpedia.org/ontology/isbn","963 9348 07 4"
"http://hu.dbpedia.org/resource/A_háromlyukú_híd","http://dbpedia.org/ontology/title","Ura me tri harqe"
"http://hu.dbpedia.org/resource/A_háromlyukú_híd","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Ismail_Kadare"
"http://hu.dbpedia.org/resource/A_háromlyukú_híd","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Albánia"
"http://hu.dbpedia.org/resource/A_háromlyukú_híd","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Ulpius-ház_Könyvkiadó"
"http://hu.dbpedia.org/resource/A_háromlyukú_híd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_háromlyukú_híd?oldid=22158795&ns=0"
"http://hu.dbpedia.org/resource/A_háromlyukú_híd","http://dbpedia.org/ontology/wikiPageLength",3161
"http://hu.dbpedia.org/resource/A_háromlyukú_híd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_háromlyukú_híd"
"http://hu.wikipedia.org/wiki/A_háromlyukú_híd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_háromlyukú_híd"
