"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ördöglakat","http://www.w3.org/2000/01/rdf-schema#label","Ördöglakat"
"http://hu.dbpedia.org/resource/Ördöglakat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f0yy"
"http://hu.dbpedia.org/resource/Ördöglakat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Játékok"
"http://hu.dbpedia.org/resource/Ördöglakat","http://dbpedia.org/ontology/wikiPageID",82267
"http://hu.dbpedia.org/resource/Ördöglakat","http://dbpedia.org/ontology/wikiPageRevisionID",21216838
"http://hu.dbpedia.org/resource/Ördöglakat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060430190927/http:/www.idsia.ch/~marcus/puzzles/wooden.htm"
"http://hu.dbpedia.org/resource/Ördöglakat","http://dbpedia.org/ontology/wikiPageExternalLink","http://ordoglakat.blog.hu"
"http://hu.dbpedia.org/resource/Ördöglakat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060626103649/http:/www.gemklub.hu/termek+ordoglakat+fa_fejtorok.html"
"http://hu.dbpedia.org/resource/Ördöglakat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.elte.hu/~nbandi/lakatok/"
"http://hu.dbpedia.org/resource/Ördöglakat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070115045116/http:/www.furfang.hu/koma39/ordoglakat.htm"
"http://hu.dbpedia.org/resource/Ördöglakat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050805005724/http:/www.tablajatekos.hu/00004/dominorubik/spinout.html"
"http://hu.dbpedia.org/resource/Ördöglakat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ördöglakat","http://dbpedia.org/ontology/abstract","Az ördöglakat többnyire fémből vagy fából készült logikai játék. Egyes feljegyzések szerint már az 1200-as években készítettek Európa-szerte ördöglakatokat. Segítik a logikus gondolkodást, a , hogy az ember másképp lássa át a feladatokat, más módon közelítsen meg egy-egy problémát. Két fő típusba sorolhatók: 
* Szétszedés a cél 
* Egymásba kapcsolódó fémalakzatokat kell szétválasztani 
* Kötélre fűzött fagolyókat (esetleg ezekre fűzött karikákat) kell leszedni a falapokról. (Visszatenni sokszor nehezebb, mint leszedni) 
* Összerakás a cél 
* Főleg fakockákat, -gúlákat kell összerakni különféle alakú elemekből. Fontos, hogy milyen sorrendben következnek az elemek, mert általában csak egy adott variációban lehet összeállítani az alakzatot."
"http://hu.dbpedia.org/resource/Ördöglakat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ördöglakat?oldid=21216838&ns=0"
"http://hu.dbpedia.org/resource/Ördöglakat","http://dbpedia.org/ontology/wikiPageLength",2701
"http://hu.dbpedia.org/resource/Ördöglakat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ördöglakat"
"http://hu.wikipedia.org/wiki/Ördöglakat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ördöglakat"
