"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irinyi_János_Református_Szakgimnázium,_Szakközépiskola_és_Diákotthon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazincbarcika_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Jókai_Mór_Gimnázium,_Szakképző_Iskola_és_Kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazincbarcika_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Szalézi_Szent_Ferenc_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazincbarcika_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Árpád_Fejedelem_Tagiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazincbarcika_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Kazincbarcika_oktatási_intézményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kazincbarcika_oktatási_intézményei","http://www.w3.org/2000/01/rdf-schema#label","Kazincbarcika oktatási intézményei"
"http://hu.dbpedia.org/resource/Kategória:Kazincbarcika_oktatási_intézményei","http://dbpedia.org/ontology/wikiPageID",1264940
"http://hu.dbpedia.org/resource/Kategória:Kazincbarcika_oktatási_intézményei","http://dbpedia.org/ontology/wikiPageRevisionID",16208801
"http://hu.dbpedia.org/resource/Kategória:Kazincbarcika_oktatási_intézményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kazincbarcika"
"http://hu.dbpedia.org/resource/Kategória:Kazincbarcika_oktatási_intézményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Kazincbarcika_oktatási_intézményei","http://www.w3.org/2004/02/skos/core#prefLabel","Kazincbarcika oktatási intézményei"
"http://hu.dbpedia.org/resource/Kategória:Kazincbarcika_oktatási_intézményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kazincbarcika_oktatási_intézményei?oldid=16208801&ns=14"
