"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mongol_cirill_ábécé","http://www.w3.org/2000/01/rdf-schema#label","Mongol cirill ábécé"
"http://hu.dbpedia.org/resource/Mongol_cirill_ábécé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g66gr"
"http://hu.dbpedia.org/resource/Mongol_cirill_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirill_eredetű_ábécék"
"http://hu.dbpedia.org/resource/Mongol_cirill_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia"
"http://hu.dbpedia.org/resource/Mongol_cirill_ábécé","http://dbpedia.org/ontology/wikiPageID",334427
"http://hu.dbpedia.org/resource/Mongol_cirill_ábécé","http://dbpedia.org/ontology/wikiPageRevisionID",21818680
"http://hu.dbpedia.org/resource/Mongol_cirill_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Mongol_cirill_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mongol_cirill_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mongol_cirill_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mongol_cirill_ábécé","http://hu.dbpedia.org/property/cím","Mongol-magyar kéziszótár"
"http://hu.dbpedia.org/resource/Mongol_cirill_ábécé","http://hu.dbpedia.org/property/cím","Mit kell tudni Mongóliáról"
"http://hu.dbpedia.org/resource/Mongol_cirill_ábécé","http://hu.dbpedia.org/property/cím","Mongólia"
"http://hu.dbpedia.org/resource/Mongol_cirill_ábécé","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Mongol_cirill_ábécé","http://hu.dbpedia.org/property/kiadó","Terebess Kiadó"
"http://hu.dbpedia.org/resource/Mongol_cirill_ábécé","http://hu.dbpedia.org/property/kiadó","Kossuth Könyvkiadó"
"http://hu.dbpedia.org/resource/Mongol_cirill_ábécé","http://hu.dbpedia.org/property/kiadó","Panoráma"
"http://hu.dbpedia.org/resource/Mongol_cirill_ábécé","http://hu.dbpedia.org/property/oldal",131
"http://hu.dbpedia.org/resource/Mongol_cirill_ábécé","http://hu.dbpedia.org/property/oldal",68
"http://hu.dbpedia.org/resource/Mongol_cirill_ábécé","http://hu.dbpedia.org/property/oldal",5
"http://hu.dbpedia.org/resource/Mongol_cirill_ábécé","http://hu.dbpedia.org/property/szerző","Kara György"
"http://hu.dbpedia.org/resource/Mongol_cirill_ábécé","http://hu.dbpedia.org/property/év",1979
"http://hu.dbpedia.org/resource/Mongol_cirill_ábécé","http://hu.dbpedia.org/property/év",1998
"http://hu.dbpedia.org/resource/Mongol_cirill_ábécé","http://hu.dbpedia.org/property/év",1982
"http://hu.dbpedia.org/resource/Mongol_cirill_ábécé","http://dbpedia.org/ontology/abstract","A módosított cirill betűs írás Mongólia hivatalos írása, mely az ország hivatalos nyelve a halha nyelvjárás leírására szolgál. A korábbi, arámi eredetű váltotta fel 1941. március 25-én a és a mongol kormány határozatára az új írás."
"http://hu.dbpedia.org/resource/Mongol_cirill_ábécé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mongol_cirill_ábécé?oldid=21818680&ns=0"
"http://hu.dbpedia.org/resource/Mongol_cirill_ábécé","http://dbpedia.org/ontology/wikiPageLength",6080
"http://hu.dbpedia.org/resource/Mongol_cirill_ábécé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mongol_cirill_ábécé"
"http://hu.dbpedia.org/resource/Tod_bicsig_írás","http://hu.dbpedia.org/property/felmenő","http://hu.dbpedia.org/resource/Mongol_cirill_ábécé"
"http://hu.dbpedia.org/resource/Mongol_ábécé","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mongol_cirill_ábécé"
"http://hu.wikipedia.org/wiki/Mongol_cirill_ábécé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mongol_cirill_ábécé"
