"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csomósbab","http://www.w3.org/2000/01/rdf-schema#label","Csomósbab"
"http://hu.dbpedia.org/resource/Csomósbab","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bqvs"
"http://hu.dbpedia.org/resource/Csomósbab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zöldségek"
"http://hu.dbpedia.org/resource/Csomósbab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Csomósbab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüvelyesek_(kulinária)"
"http://hu.dbpedia.org/resource/Csomósbab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Csomósbab","http://dbpedia.org/ontology/wikiPageID",211973
"http://hu.dbpedia.org/resource/Csomósbab","http://dbpedia.org/ontology/wikiPageRevisionID",23738642
"http://hu.dbpedia.org/resource/Csomósbab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csomósbab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Csomósbab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Csomósbab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Csomósbab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Csomósbab","http://hu.dbpedia.org/property/name","Csomósbab"
"http://hu.dbpedia.org/resource/Csomósbab","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Csomósbab","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüvelyesek"
"http://hu.dbpedia.org/resource/Csomósbab","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Csomósbab","http://hu.dbpedia.org/property/binomial","Cyamopsis tetragonoloba"
"http://hu.dbpedia.org/resource/Csomósbab","http://hu.dbpedia.org/property/binomialAuthority","Taub."
"http://hu.dbpedia.org/resource/Csomósbab","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Csomósbab","http://hu.dbpedia.org/property/genus","Cyamopsis"
"http://hu.dbpedia.org/resource/Csomósbab","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Csomósbab","http://hu.dbpedia.org/property/species","C. tetragonoloba"
"http://hu.dbpedia.org/resource/Csomósbab","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bükkönyformák"
"http://hu.dbpedia.org/resource/Csomósbab","http://hu.dbpedia.org/property/synonyms","Cyamopsis psoralioides (L.)"
"http://hu.dbpedia.org/resource/Csomósbab","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Indigofereae"
"http://hu.dbpedia.org/resource/Csomósbab","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Csomósbab","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Csomósbab","http://dbpedia.org/ontology/abstract","A csomósbab vagy guárbab (Cyamopsis tetragonoloba) egy trópusi, főleg Indiában és Pakisztánban termesztett egyéves zöldségnövény. A guarbab fő termőterülete Északnyugat-India és Pakisztán, de Amerikában és Afrikában is termesztik. A magjaiból élelmiszeripari felhasználásra alkalmas guargumit állítanak elő. Nem teljesen érett termése ehető, a növényt állati takarmányként is hasznosítják."
"http://hu.dbpedia.org/resource/Csomósbab","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csomósbab?oldid=23738642&ns=0"
"http://hu.dbpedia.org/resource/Csomósbab","http://dbpedia.org/ontology/wikiPageLength",1312
"http://hu.dbpedia.org/resource/Csomósbab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csomósbab"
"http://hu.dbpedia.org/resource/Cyamopsis_tetragonoloba","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csomósbab"
"http://hu.dbpedia.org/resource/Cyamopsis_tetragonolobus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csomósbab"
"http://hu.dbpedia.org/resource/Guarbab","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csomósbab"
"http://hu.dbpedia.org/resource/Guárbab","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csomósbab"
"http://hu.wikipedia.org/wiki/Csomósbab","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csomósbab"
