"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biológiai_fegyver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömegpusztító_fegyverek"
"http://hu.dbpedia.org/resource/Kategória:Tömegpusztító_fegyverek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tömegpusztító_fegyverek","http://www.w3.org/2000/01/rdf-schema#label","Tömegpusztító fegyverek"
"http://hu.dbpedia.org/resource/Kategória:Tömegpusztító_fegyverek","http://dbpedia.org/ontology/wikiPageID",1046259
"http://hu.dbpedia.org/resource/Kategória:Tömegpusztító_fegyverek","http://dbpedia.org/ontology/wikiPageRevisionID",21508975
"http://hu.dbpedia.org/resource/Kategória:Tömegpusztító_fegyverek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Tömegpusztító_fegyverek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fegyverek"
"http://hu.dbpedia.org/resource/Kategória:Tömegpusztító_fegyverek","http://www.w3.org/2004/02/skos/core#prefLabel","Tömegpusztító fegyverek"
"http://hu.dbpedia.org/resource/Kategória:Tömegpusztító_fegyverek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tömegpusztító_fegyverek?oldid=21508975&ns=14"
"http://hu.dbpedia.org/resource/Nukleáris_fegyver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömegpusztító_fegyverek"
"http://hu.dbpedia.org/resource/Radiológiai_fegyver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömegpusztító_fegyverek"
"http://hu.dbpedia.org/resource/Tömegpusztító_fegyver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömegpusztító_fegyverek"
"http://hu.dbpedia.org/resource/Vegyi_fegyver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömegpusztító_fegyverek"
