"subject","predicate","object"
"http://hu.dbpedia.org/resource/Endgame_(Megadeth-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Endgame_(Megadeth-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Endgame_(Megadeth-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Endgame_(Megadeth-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Endgame_(Megadeth-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Endgame_(Megadeth-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Endgame_(Megadeth-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Endgame_(Megadeth-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Endgame_(Megadeth-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Endgame_(Megadeth-album)","http://www.w3.org/2000/01/rdf-schema#label","Endgame (Megadeth-album)"
"http://hu.dbpedia.org/resource/Endgame_(Megadeth-album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064j_z4"
"http://hu.dbpedia.org/resource/Endgame_(Megadeth-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thrash_metal_albumok"
"http://hu.dbpedia.org/resource/Endgame_(Megadeth-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_nagylemezei"
"http://hu.dbpedia.org/resource/Endgame_(Megadeth-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megadeth-albumok"
"http://hu.dbpedia.org/resource/Endgame_(Megadeth-album)","http://dbpedia.org/ontology/wikiPageID",819232
"http://hu.dbpedia.org/resource/Endgame_(Megadeth-album)","http://dbpedia.org/ontology/wikiPageRevisionID",20657380
"http://hu.dbpedia.org/resource/Endgame_(Megadeth-album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110907083628/http:/www.megadeth.com/discography.php%3Fera_id=17"
"http://hu.dbpedia.org/resource/Endgame_(Megadeth-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Endgame_(Megadeth-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-album"
"http://hu.dbpedia.org/resource/Endgame_(Megadeth-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megadeth"
"http://hu.dbpedia.org/resource/Endgame_(Megadeth-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Endgame_(Megadeth-album)","http://hu.dbpedia.org/property/borító","Megadeth - Endgame.jpg"
"http://hu.dbpedia.org/resource/Endgame_(Megadeth-album)","http://hu.dbpedia.org/property/cím","Endgame"
"http://hu.dbpedia.org/resource/Endgame_(Megadeth-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Megadeth"
"http://hu.dbpedia.org/resource/Endgame_(Megadeth-album)","http://hu.dbpedia.org/property/előző","United Abominations"
"http://hu.dbpedia.org/resource/Endgame_(Megadeth-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Endgame_(Megadeth-album)","http://hu.dbpedia.org/property/headline","Bonus track"
"http://hu.dbpedia.org/resource/Endgame_(Megadeth-album)","http://hu.dbpedia.org/property/hossz","2682.0"
"http://hu.dbpedia.org/resource/Endgame_(Megadeth-album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Endgame_(Megadeth-album)","http://hu.dbpedia.org/property/jelenlegi","Endgame"
"http://hu.dbpedia.org/resource/Endgame_(Megadeth-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Roadrunner_Records"
"http://hu.dbpedia.org/resource/Endgame_(Megadeth-album)","http://hu.dbpedia.org/property/következő",""
