"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herzog_Fülöp_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Herzog Fülöp Ferenc"
"http://hu.dbpedia.org/resource/Herzog_Fülöp_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Herzog_Fülöp_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Herzog_Fülöp_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Herzog_Fülöp_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Herzog_Fülöp_Ferenc","http://dbpedia.org/ontology/wikiPageID",937737
"http://hu.dbpedia.org/resource/Herzog_Fülöp_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",22881874
"http://hu.dbpedia.org/resource/Herzog_Fülöp_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC05727/06289.htm"
"http://hu.dbpedia.org/resource/Herzog_Fülöp_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Herzog_Fülöp_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Herzog_Fülöp_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Herzog_Fülöp_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Herzog_Fülöp_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Herzog_Fülöp_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Herzog_Fülöp_Ferenc","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Herzog_Fülöp_Ferenc","http://hu.dbpedia.org/property/név","Herzog Fülöp Ferenc"
"http://hu.dbpedia.org/resource/Herzog_Fülöp_Ferenc","http://hu.dbpedia.org/property/jelentősÉpületei","http://hu.dbpedia.org/resource/Millenniumi_emlékmű"
"http://hu.dbpedia.org/resource/Herzog_Fülöp_Ferenc","http://hu.dbpedia.org/property/jelentősÉpületei","http://hu.dbpedia.org/resource/Műcsarnok"
"http://hu.dbpedia.org/resource/Herzog_Fülöp_Ferenc","http://hu.dbpedia.org/property/jelentősÉpületei","http://hu.dbpedia.org/resource/Szépművészeti_Múzeum"
"http://hu.dbpedia.org/resource/Herzog_Fülöp_Ferenc","http://dbpedia.org/ontology/abstract","Herzog Fülöp Ferenc, Philipp Herzog (Bécs, 1860. február 16. – Budapest, Erzsébetváros, 1925. március 17.) magyar építész."
"http://hu.dbpedia.org/resource/Herzog_Fülöp_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herzog_Fülöp_Ferenc?oldid=22881874&ns=0"
"http://hu.dbpedia.org/resource/Herzog_Fülöp_Ferenc","http://dbpedia.org/ontology/wikiPageLength",2484
"http://hu.dbpedia.org/resource/Herzog_Fülöp_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herzog_Fülöp_Ferenc"
"http://hu.wikipedia.org/wiki/Herzog_Fülöp_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Herzog_Fülöp_Ferenc"
"http://hu.dbpedia.org/resource/Herzog_Fülöp","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Herzog_Fülöp_Ferenc"
