"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bismarck-osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_csatahajóosztályok"
"http://hu.dbpedia.org/resource/Caio_Duilio_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_csatahajóosztályok"
"http://hu.dbpedia.org/resource/HMS_Vanguard_(1946)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_csatahajóosztályok"
"http://hu.dbpedia.org/resource/Iowa_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_csatahajóosztályok"
"http://hu.dbpedia.org/resource/Jamato_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_csatahajóosztályok"
"http://hu.dbpedia.org/resource/Kategória:Deutschland-osztály","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_csatahajóosztályok"
"http://hu.dbpedia.org/resource/King_George_V_osztály_(1939)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_csatahajóosztályok"
"http://hu.dbpedia.org/resource/Littorio_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_csatahajóosztályok"
"http://hu.dbpedia.org/resource/Nelson_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_csatahajóosztályok"
"http://hu.dbpedia.org/resource/Pennsylvania_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_csatahajóosztályok"
"http://hu.dbpedia.org/resource/Richelieu_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_csatahajóosztályok"
"http://hu.dbpedia.org/resource/Szuper-dreadnought_csatahajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_csatahajóosztályok"
"http://hu.dbpedia.org/resource/Zsebcsatahajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_csatahajóosztályok"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_csatahajóosztályok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_csatahajóosztályok","http://www.w3.org/2000/01/rdf-schema#label","Második világháborús csatahajóosztályok"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_csatahajóosztályok","http://dbpedia.org/ontology/wikiPageID",1730613
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_csatahajóosztályok","http://dbpedia.org/ontology/wikiPageRevisionID",23147971
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_csatahajóosztályok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csatahajóosztályok"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_csatahajóosztályok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_csatahajók"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_csatahajóosztályok","http://www.w3.org/2004/02/skos/core#prefLabel","Második világháborús csatahajóosztályok"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_csatahajóosztályok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Második_világháborús_csatahajóosztályok?oldid=23147971&ns=14"
"http://hu.dbpedia.org/resource/Kategória:King_George_V_osztály","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_csatahajóosztályok"
