"subject","predicate","object"
"http://hu.dbpedia.org/resource/Freudenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Freudenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Freudenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Freudenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Freudenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Freudenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Freudenstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Freudenstadt","http://www.w3.org/2000/01/rdf-schema#label","Freudenstadt"
"http://hu.dbpedia.org/resource/Freudenstadt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tk1j"
"http://hu.dbpedia.org/resource/Freudenstadt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Freudenstadt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_települései"
"http://hu.dbpedia.org/resource/Freudenstadt","http://dbpedia.org/ontology/wikiPageID",1255045
"http://hu.dbpedia.org/resource/Freudenstadt","http://dbpedia.org/ontology/wikiPageRevisionID",22532860
"http://hu.dbpedia.org/resource/Freudenstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Freudenstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Freudenstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Freudenstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Freudenstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Freudenstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Freudenstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Freudenstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Freudenstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Freudenstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Freudenstadt","http://hu.dbpedia.org/property/terület",87.58
"http://hu.dbpedia.org/resource/Freudenstadt","http://hu.dbpedia.org/property/polgármester","Julian Osswald"
"http://hu.dbpedia.org/resource/Freudenstadt","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Baden-Württemberg"
"http://hu.dbpedia.org/resource/Freudenstadt","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",732
"http://hu.dbpedia.org/resource/Freudenstadt","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Freudenstadt_járás"
"http://hu.dbpedia.org/resource/Freudenstadt","http://hu.dbpedia.org/property/kormányzatiKerület","Karlsruhe"
"http://hu.dbpedia.org/resource/Freudenstadt","http://dbpedia.org/ontology/abstract","Freudenstadt település Németországban, azon belül Baden-Württembergben. Lakosainak száma 23 442 fő (2019. szeptember 30.). +/-"
"http://hu.dbpedia.org/resource/Freudenstadt","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Kereszténydemokrata_Unió"
"http://hu.dbpedia.org/resource/Freudenstadt","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Baden-Württemberg"
"http://hu.dbpedia.org/resource/Freudenstadt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Freudenstadt?oldid=22532860&ns=0"
"http://hu.dbpedia.org/resource/Freudenstadt","http://dbpedia.org/ontology/wikiPageLength",1715
"http://hu.dbpedia.org/resource/Freudenstadt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Freudenstadt"
"http://hu.wikipedia.org/wiki/Freudenstadt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Freudenstadt"
