"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korai_szegfű","http://hu.dbpedia.org/property/species","http://hu.dbpedia.org/resource/Tollas_szegfű"
"http://hu.dbpedia.org/resource/Lumnitzer-szegfű","http://hu.dbpedia.org/property/species","http://hu.dbpedia.org/resource/Tollas_szegfű"
"http://hu.dbpedia.org/resource/Szent_István-szegfű","http://hu.dbpedia.org/property/species","http://hu.dbpedia.org/resource/Tollas_szegfű"
"http://hu.dbpedia.org/resource/Tollas_szegfű","http://www.w3.org/2000/01/rdf-schema#label","Tollas szegfű"
"http://hu.dbpedia.org/resource/Tollas_szegfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_növényvilága"
"http://hu.dbpedia.org/resource/Tollas_szegfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Tollas_szegfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_növényvilága"
"http://hu.dbpedia.org/resource/Tollas_szegfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Tollas_szegfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegfüvek"
"http://hu.dbpedia.org/resource/Tollas_szegfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_növényvilága"
"http://hu.dbpedia.org/resource/Tollas_szegfű","http://dbpedia.org/ontology/wikiPageID",976978
"http://hu.dbpedia.org/resource/Tollas_szegfű","http://dbpedia.org/ontology/wikiPageRevisionID",23142220
"http://hu.dbpedia.org/resource/Tollas_szegfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-2764711"
"http://hu.dbpedia.org/resource/Tollas_szegfű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121026043500/http:/www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F13850"
"http://hu.dbpedia.org/resource/Tollas_szegfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tollas_szegfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tollas_szegfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tollas_szegfű","http://hu.dbpedia.org/property/name","Tollas szegfű"
"http://hu.dbpedia.org/resource/Tollas_szegfű","http://hu.dbpedia.org/property/imageCaption","Tollas szegfű virágok a németországi Rostock Botanikus Kertben"
"http://hu.dbpedia.org/resource/Tollas_szegfű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szegfűfélék"
"http://hu.dbpedia.org/resource/Tollas_szegfű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Tollas_szegfű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Tollas_szegfű","http://hu.dbpedia.org/property/wikicommonscat","Dianthus plumarius"
"http://hu.dbpedia.org/resource/Tollas_szegfű","http://hu.dbpedia.org/property/wikispecies","Dianthus plumarius"
"http://hu.dbpedia.org/resource/Tollas_szegfű","http://hu.dbpedia.org/property/binomial","Dianthus plumarius"
"http://hu.dbpedia.org/resource/Tollas_szegfű","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Tollas_szegfű","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Tollas_szegfű","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Szegfű"
"http://hu.dbpedia.org/resource/Tollas_szegfű","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Tollas_szegfű","http://hu.dbpedia.org/property/species","D. plumarius"
"http://hu.dbpedia.org/resource/Tollas_szegfű","http://hu.dbpedia.org/property/synonyms","*Caryophyllus plumarius Moench
*Cylichnanthus plumarius Dulac
*Dianthus blandus  Hayek
*Dianthus dubius Hornem. [Illegitimate]
*Dianthus hoppei Port. ex Hayek
*Dianthus hortensis Schrad. ex Willd.
*Dianthus neilreichii Hayek
*Dianthus odoratus Vest ex Steud. [Invalid]
*Dianthus plumarius var. blandus Rchb.
*Dianthus portensis Libosch. ex Ser."
"http://hu.dbpedia.org/resource/Tollas_szegfű","http://hu.dbpedia.org/property/tribus","Caryophylleae"
"http://hu.dbpedia.org/resource/Tollas_szegfű","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Tollas_szegfű","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Tollas_szegfű","http://dbpedia.org/ontology/abstract","A tollas szegfű vagy német szegfű (Dianthus plumarius) a szegfűvirágúak (Caryophyllales) rendjébe, ezen belül a szegfűfélék (Caryophyllaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Tollas_szegfű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tollas_szegfű?oldid=23142220&ns=0"
"http://hu.dbpedia.org/resource/Tollas_szegfű","http://dbpedia.org/ontology/wikiPageLength",2954
"http://hu.dbpedia.org/resource/Tollas_szegfű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tollas_szegfű"
