"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sin_City_–_A_bűn_városa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sin_City_–_A_bűn_városa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Sin_City_–_A_bűn_városa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sin_City_–_A_bűn_városa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Sin_City_–_A_bűn_városa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sin_City_–_A_bűn_városa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Sin_City_–_A_bűn_városa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sin_City_–_A_bűn_városa","http://www.w3.org/2000/01/rdf-schema#label","Sin City – A bűn városa"
"http://hu.dbpedia.org/resource/Sin_City_–_A_bűn_városa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tqtl"
"http://hu.dbpedia.org/resource/Sin_City_–_A_bűn_városa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényekből_adaptált_filmek"
"http://hu.dbpedia.org/resource/Sin_City_–_A_bűn_városa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robert_Rodríguez-filmek"
"http://hu.dbpedia.org/resource/Sin_City_–_A_bűn_városa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_filmjei"
"http://hu.dbpedia.org/resource/Sin_City_–_A_bűn_városa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Sin_City_–_A_bűn_városa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Sin_City_–_A_bűn_városa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SPI-filmek"
"http://hu.dbpedia.org/resource/Sin_City_–_A_bűn_városa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Sin_City_–_A_bűn_városa","http://dbpedia.org/ontology/wikiPageID",472110
"http://hu.dbpedia.org/resource/Sin_City_–_A_bűn_városa","http://dbpedia.org/ontology/wikiPageRevisionID",23615813
"http://hu.dbpedia.org/resource/Sin_City_–_A_bűn_városa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sin_City_–_A_bűn_városa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sin_City_–_A_bűn_városa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_akciófilmnek_vagy_kalandfilmnek"
"http://hu.dbpedia.org/resource/Sin_City_–_A_bűn_városa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Sin_City_–_A_bűn_városa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Sin_City_–_A_bűn_városa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Sin_City_–_A_bűn_városa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Sin_City_–_A_bűn_városa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sin_City_–_A_bűn_városa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sin_City_–_A_bűn_városa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quentin_Tarantino"
"http://hu.dbpedia.org/resource/Sin_City_–_A_bűn_városa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robert_Rodríguez"
"http://hu.dbpedia.org/resource/Sin_City_–_A_bűn_városa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bruce_Willis"
"http://hu.dbpedia.org/resource/Sin_City_–_A_bűn_városa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Sin_City_–_A_bűn_városa","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Sin_City_(képregénysorozat)"
"http://hu.dbpedia.org/resource/Sin_City_–_A_bűn_városa","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Frank_Miller"
"http://hu.dbpedia.org/resource/Sin_City_–_A_bűn_városa","http://hu.dbpedia.org/property/bemutató",2005
"http://hu.dbpedia.org/resource/Sin_City_–_A_bűn_városa","http://hu.dbpedia.org/property/bevétel","border|22px $ 158 753 820"
"http://hu.dbpedia.org/resource/Sin_City_–_A_bűn_városa","http://hu.dbpedia.org/property/bevétel","$ 74 103 820"
"http://hu.dbpedia.org/resource/Sin_City_–_A_bűn_városa","http://hu.dbpedia.org/property/cím","Sin City – A bűn városa"
"http://hu.dbpedia.org/resource/Sin_City_–_A_bűn_városa","http://hu.dbpedia.org/property/díszlettervező","Jeanette Scott"
"http://hu.dbpedia.org/resource/Sin_City_–_A_bűn_városa","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/David_Hackl"
"http://hu.dbpedia.org/resource/Sin_City_–_A_bűn_városa","http://hu.dbpedia.org/property/eredetiCím","Sin City"
"http://hu.dbpedia.org/resource/Sin_City_–_A_bűn_városa","http://hu.dbpedia.org/property/forgalmazó","Dimension Films"
"http://hu.dbpedia.org/resource/Sin_City_–_A_bűn_városa","http://hu.dbpedia.org/property/forgalmazó","SPI"
"http://hu.dbpedia.org/resource/Sin_City_–_A_bűn_városa","http://hu.dbpedia.org/property/forgatókönyvíró","Frank Miller"
"http://hu.dbpedia.org/resource/Sin_City_–_A_bűn_városa","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bruce_Willis"
"http://hu.dbpedia.org/resource/Sin_City_–_A_bűn_városa","http://hu.dbpedia.org/property/főszereplő","Clive Owen"
"http://hu.dbpedia.org/resource/Sin_City_–_A_bűn_városa","http://hu.dbpedia.org/property/főszereplő","Benicio del Toro"
"http://hu.dbpedia.org/resource/Sin_City_–_A_bűn_városa","http://hu.dbpedia.org/property/főszereplő","Mickey Rourke"
"http://hu.dbpedia.org/resource/Sin_City_–_A_bűn_városa","http://hu.dbpedia.org/property/főszereplő","Jessica Alba"
"http://hu.dbpedia.org/resource/Sin_City_–_A_bűn_városa","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Dimension_Films"
"http://hu.dbpedia.org/resource/Sin_City_–_A_bűn_városa","http://hu.dbpedia.org/property/gyártó","Troublemaker Studios"
"http://hu.dbpedia.org/resource/Sin_City_–_A_bűn_városa","http://hu.dbpedia.org/property/honlap","video.movies.go.com/sincity/"
"http://hu.dbpedia.org/resource/Sin_City_–_A_bűn_városa","http://hu.dbpedia.org/property/időtartam",124
"http://hu.dbpedia.org/resource/Sin_City_–_A_bűn_városa","http://hu.dbpedia.org/property/időtartam",147
"http://hu.dbpedia.org/resource/Sin_City_–_A_bűn_városa","http://hu.dbpedia.org/property/imdb",401792
"http://hu.dbpedia.org/resource/Sin_City_–_A_bűn_városa","http://hu.dbpedia.org/property/korhatár",18
"http://hu.dbpedia.org/resource/Sin_City_–_A_bűn_városa","http://hu.dbpedia.org/property/korhatár","R"
"http://hu.dbpedia.org/resource/Sin_City_–_A_bűn_városa","http://hu.dbpedia.org/property/költségvetés",40
"http://hu.dbpedia.org/resource/Sin_City_–_A_bűn_városa","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Sin_City:_Ölni_tudnál_érte"
