"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cristian_Bonilla_(labdarúgó,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_kolumbiai_olimpiai_keret"
"http://hu.dbpedia.org/resource/Jefferson_Lerma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_kolumbiai_olimpiai_keret"
"http://hu.dbpedia.org/resource/Miguel_Borja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_kolumbiai_olimpiai_keret"
"http://hu.dbpedia.org/resource/Sablon:2016-os_kolumbiai_olimpiai_keret","http://dbpedia.org/ontology/wikiPageID",1566390
"http://hu.dbpedia.org/resource/Sablon:2016-os_kolumbiai_olimpiai_keret","http://dbpedia.org/ontology/wikiPageRevisionID",23791659
"http://hu.dbpedia.org/resource/Sablon:2016-os_kolumbiai_olimpiai_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2016-os_kolumbiai_olimpiai_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:2016-os_kolumbiai_olimpiai_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2016-os_kolumbiai_olimpiai_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2016-os_kolumbiai_olimpiai_keret?oldid=23791659&ns=10"
"http://hu.dbpedia.org/resource/Wílmar_Barrios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_kolumbiai_olimpiai_keret"
