"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lorenzo_Gafà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lorenzo_Gafà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lorenzo_Gafà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lorenzo_Gafà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lorenzo_Gafà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lorenzo_Gafà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lorenzo_Gafà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lorenzo_Gafà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lorenzo_Gafà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lorenzo_Gafà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lorenzo_Gafà","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo Gafà"
"http://hu.dbpedia.org/resource/Lorenzo_Gafà","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gyj64"
"http://hu.dbpedia.org/resource/Lorenzo_Gafà","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_építészek"
"http://hu.dbpedia.org/resource/Lorenzo_Gafà","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1630-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Lorenzo_Gafà","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1700-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lorenzo_Gafà","http://dbpedia.org/ontology/wikiPageID",647087
"http://hu.dbpedia.org/resource/Lorenzo_Gafà","http://dbpedia.org/ontology/wikiPageRevisionID",21863553
"http://hu.dbpedia.org/resource/Lorenzo_Gafà","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medinaportal.net/malta/pages/poc.php%3FID_POC=341&ID_Lang=1%7Ctitle=Lorenzo"
"http://hu.dbpedia.org/resource/Lorenzo_Gafà","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medinaportal.net/malta/pages/poc.php%3FID_POC=341&ID_Lang=1"
"http://hu.dbpedia.org/resource/Lorenzo_Gafà","http://dbpedia.org/ontology/wikiPageExternalLink","http://schoolnet.gov.mt/lorenzogafa/l.gafa.htm%7Ctitle=Lorenzo"
"http://hu.dbpedia.org/resource/Lorenzo_Gafà","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110723211224/http:/schoolnet.gov.mt/lorenzogafa/l.gafa.htm%7Carchivedate=2011-07-23"
"http://hu.dbpedia.org/resource/Lorenzo_Gafà","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lorenzo_Gafà","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lorenzo_Gafà","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lorenzo_Gafà","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lorenzo_Gafà","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lorenzo_Gafà","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Lorenzo_Gafà","http://hu.dbpedia.org/property/url","http://www.medinaportal.net/malta/pages/poc.php%3FID_POC=341&ID_Lang=1"
"http://hu.dbpedia.org/resource/Lorenzo_Gafà","http://dbpedia.org/ontology/abstract","Lorenzo Gafà (Vittoriosa, 1630 vagy 1638 – Vittoriosa, 1703 vagy 1704) máltai építész, a barokk stílus legtökéletesebb képviselője a szigeteken. Nevének írott változatai még: Gafa, Cafa ill. Cafà. Testvére a szobrász Melchiorre Gafà."
