"subject","predicate","object"
"http://hu.dbpedia.org/resource/Non_non_bijori","http://www.w3.org/2000/01/rdf-schema#label","Non non bijori"
"http://hu.dbpedia.org/resource/Non_non_bijori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/Non_non_bijori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangák"
"http://hu.dbpedia.org/resource/Non_non_bijori","http://dbpedia.org/ontology/wikiPageID",1420200
"http://hu.dbpedia.org/resource/Non_non_bijori","http://dbpedia.org/ontology/wikiPageRevisionID",23337755
"http://hu.dbpedia.org/resource/Non_non_bijori","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediafactory.co.jp/comic-alive/non-non-biyori/"
"http://hu.dbpedia.org/resource/Non_non_bijori","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nonnontv.com/"
"http://hu.dbpedia.org/resource/Non_non_bijori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Non_non_bijori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Non_non_bijori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Non_non_bijori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Non_non_bijori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Non_non_bijori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ann"
"http://hu.dbpedia.org/resource/Non_non_bijori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anime_szinkronhang"
"http://hu.dbpedia.org/resource/Non_non_bijori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc"
"http://hu.dbpedia.org/resource/Non_non_bijori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Lábléc"
"http://hu.dbpedia.org/resource/Non_non_bijori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Anime"
"http://hu.dbpedia.org/resource/Non_non_bijori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Non_non_bijori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/OVA"
"http://hu.dbpedia.org/resource/Non_non_bijori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Non_non_bijori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Non_non_bijori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Non_non_bijori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Non_non_bijori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Film"
"http://hu.dbpedia.org/resource/Non_non_bijori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Manga"
"http://hu.dbpedia.org/resource/Non_non_bijori","http://hu.dbpedia.org/property/bemutató",2018
"http://hu.dbpedia.org/resource/Non_non_bijori","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Television_Osaka"
"http://hu.dbpedia.org/resource/Non_non_bijori","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/TV_Tokyo"
"http://hu.dbpedia.org/resource/Non_non_bijori","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/RKK_Kumamoto_Broadcasting"
"http://hu.dbpedia.org/resource/Non_non_bijori","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Television_Aichi_Broadcasting"
"http://hu.dbpedia.org/resource/Non_non_bijori","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/AT-X"
"http://hu.dbpedia.org/resource/Non_non_bijori","http://hu.dbpedia.org/property/cím","Non non bijori Nonstop"
"http://hu.dbpedia.org/resource/Non_non_bijori","http://hu.dbpedia.org/property/cím","Non non bijori Repeat"
"http://hu.dbpedia.org/resource/Non_non_bijori","http://hu.dbpedia.org/property/cím","Non non bijori Vacation"
