"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérkezű_gibbon","http://www.w3.org/2000/01/rdf-schema#label","Fehérkezű gibbon"
"http://hu.dbpedia.org/resource/Fehérkezű_gibbon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04s4_1"
"http://hu.dbpedia.org/resource/Fehérkezű_gibbon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_emlősei"
"http://hu.dbpedia.org/resource/Fehérkezű_gibbon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_emlősei"
"http://hu.dbpedia.org/resource/Fehérkezű_gibbon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Fehérkezű_gibbon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_emlősei"
"http://hu.dbpedia.org/resource/Fehérkezű_gibbon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gibbonfélék"
"http://hu.dbpedia.org/resource/Fehérkezű_gibbon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_emlősei"
"http://hu.dbpedia.org/resource/Fehérkezű_gibbon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_emlősei"
"http://hu.dbpedia.org/resource/Fehérkezű_gibbon","http://dbpedia.org/ontology/wikiPageID",189881
"http://hu.dbpedia.org/resource/Fehérkezű_gibbon","http://dbpedia.org/ontology/wikiPageRevisionID",23132748
"http://hu.dbpedia.org/resource/Fehérkezű_gibbon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070811072258/http:/www.vilagvevo.radio.hu/adasok/06/gibbon.htm"
"http://hu.dbpedia.org/resource/Fehérkezű_gibbon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehérkezű_gibbon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehérkezű_gibbon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fehérkezű_gibbon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Fehérkezű_gibbon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
