"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stabil_oldalfekvés","http://www.w3.org/2000/01/rdf-schema#label","Stabil oldalfekvés"
"http://hu.dbpedia.org/resource/Stabil_oldalfekvés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ppr_"
"http://hu.dbpedia.org/resource/Stabil_oldalfekvés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Stabil_oldalfekvés","http://dbpedia.org/ontology/wikiPageID",82966
"http://hu.dbpedia.org/resource/Stabil_oldalfekvés","http://dbpedia.org/ontology/wikiPageRevisionID",23439710
"http://hu.dbpedia.org/resource/Stabil_oldalfekvés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060701153809/http:/mindenkinek.medicentrum.hu/ed/0/in/firstaid/%3Fpage=283"
"http://hu.dbpedia.org/resource/Stabil_oldalfekvés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070714122724/http:/www.gabimamiklub.hu/tudnivalok.php%3Fid=2"
"http://hu.dbpedia.org/resource/Stabil_oldalfekvés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elsosegelyhely.hu/interaktiv_7.htm"
"http://hu.dbpedia.org/resource/Stabil_oldalfekvés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110303140531/http:/www.egeszsegkalauz.hu/elsosegelynyujtas/untitled-100920.html"
"http://hu.dbpedia.org/resource/Stabil_oldalfekvés","http://dbpedia.org/ontology/abstract","A stabil oldalfekvés az egyik legfontosabb életmentő műfogása, minden alapfokú elsősegély-tanfolyam alapismerete. Azért fontos, mert biztosítani lehet vele az eszméletlen sérült szabad lélegzését, hanyatt fekvő helyzetben ugyanis a nyelv hátracsúszhat, illetve a nyál, vér és hányadék is elzárhatja a légutakat. A fulladás az eszméletlen sérülteket fenyegető egyik legnagyobb veszély, ami még akkor is a sérült életébe kerülhet, ha a sérülése egyébként nem is veszélyes. A szabad lélegzés biztosítása az elsősegély nyújtójának alapvetően fontos feladata, mivel oxigénellátás nélkül percek alatt megkezdődhet az agyszövetek elhalása és beállhat a halál. Az eszméletlen embernek át kell vizsgálni a száj- és garatüregét, onnan el kell távolítani a lélegzést akadályozó anyagokat, beleértve az esetleg hátracsúszott nyelvet is, majd olyan testhelyzetet kell kialakítani a sérült számára, amelyben nem állhat be újra a légzőutak elzáródása. Ez a stabil oldalfekvés."
"http://hu.dbpedia.org/resource/Stabil_oldalfekvés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stabil_oldalfekvés?oldid=23439710&ns=0"
"http://hu.dbpedia.org/resource/Stabil_oldalfekvés","http://dbpedia.org/ontology/wikiPageLength",3584
"http://hu.dbpedia.org/resource/Stabil_oldalfekvés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stabil_oldalfekvés"
"http://hu.dbpedia.org/resource/Stabil_oldalfektetés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stabil_oldalfekvés"
"http://hu.wikipedia.org/wiki/Stabil_oldalfekvés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stabil_oldalfekvés"
