"subject","predicate","object"
"http://hu.dbpedia.org/resource/6391_Africano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6391_Africano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6391_Africano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6391_Africano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6391_Africano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6391_Africano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6391_Africano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6391_Africano","http://www.w3.org/2000/01/rdf-schema#label","6391 Africano"
"http://hu.dbpedia.org/resource/6391_Africano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0nmp"
"http://hu.dbpedia.org/resource/6391_Africano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6391_Africano","http://dbpedia.org/ontology/wikiPageID",595211
"http://hu.dbpedia.org/resource/6391_Africano","http://dbpedia.org/ontology/wikiPageRevisionID",13260290
"http://hu.dbpedia.org/resource/6391_Africano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6391_Africano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6391_Africano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6391_Africano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6391_Africano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6391_Africano","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.1
"http://hu.dbpedia.org/resource/6391_Africano","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/6391_Africano","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6391_Africano","http://hu.dbpedia.org/property/aphélium",448472829
"http://hu.dbpedia.org/resource/6391_Africano","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6391_Africano","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6391_Africano","http://hu.dbpedia.org/property/excentricitás",0.132
"http://hu.dbpedia.org/resource/6391_Africano","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/6391_Africano","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/6391_Africano","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6391_Africano","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/6391_Africano","http://hu.dbpedia.org/property/felszállóCsomó",89.734
"http://hu.dbpedia.org/resource/6391_Africano","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6391_Africano","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6391_Africano","http://hu.dbpedia.org/property/félNagytengely",396071568
"http://hu.dbpedia.org/resource/6391_Africano","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6391_Africano","http://hu.dbpedia.org/property/inklináció",14.252
"http://hu.dbpedia.org/resource/6391_Africano","http://hu.dbpedia.org/property/közepesAnomália",243.443
"http://hu.dbpedia.org/resource/6391_Africano","http://hu.dbpedia.org/property/név",6391
"http://hu.dbpedia.org/resource/6391_Africano","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6391_Africano","http://hu.dbpedia.org/property/perihélium",343670306
"http://hu.dbpedia.org/resource/6391_Africano","http://hu.dbpedia.org/property/perihéliumSzöge",18.065
"http://hu.dbpedia.org/resource/6391_Africano","http://hu.dbpedia.org/property/periódus",1573.52
"http://hu.dbpedia.org/resource/6391_Africano","http://hu.dbpedia.org/property/periódus",4.31
"http://hu.dbpedia.org/resource/6391_Africano","http://dbpedia.org/ontology/abstract","A 6391 Africano (ideiglenes jelöléssel 1990 BN2) a Naprendszer kisbolygóövében található aszteroida. Eleanor F. Helin fedezte fel 1990. január 21-én."
"http://hu.dbpedia.org/resource/6391_Africano","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/6391_Africano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6391_Africano?oldid=13260290&ns=0"
"http://hu.dbpedia.org/resource/6391_Africano","http://dbpedia.org/ontology/wikiPageLength",1751
"http://hu.dbpedia.org/resource/6391_Africano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6391_Africano"
"http://hu.wikipedia.org/wiki/6391_Africano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6391_Africano"
