"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bán_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bán_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bán_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bán_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bán_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bán_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bán_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bán_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bán_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bán_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bán_András","http://www.w3.org/2000/01/rdf-schema#label","Bán András"
"http://hu.dbpedia.org/resource/Bán_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Bán_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Charta_’77_aláírói"
"http://hu.dbpedia.org/resource/Bán_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotótörténészek"
"http://hu.dbpedia.org/resource/Bán_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bán_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bán_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műkritikusok"
"http://hu.dbpedia.org/resource/Bán_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németh_Lajos-díjasok"
"http://hu.dbpedia.org/resource/Bán_András","http://dbpedia.org/ontology/wikiPageID",800692
"http://hu.dbpedia.org/resource/Bán_András","http://dbpedia.org/ontology/wikiPageRevisionID",23738209
"http://hu.dbpedia.org/resource/Bán_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111013202306/http:/artportal.hu/lexikon/muvtorteneszek/ban_andras"
"http://hu.dbpedia.org/resource/Bán_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bán_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bán_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Bán_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Bán_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Bán_András","http://hu.dbpedia.org/property/házastárs","Bán Ildikó"
"http://hu.dbpedia.org/resource/Bán_András","http://hu.dbpedia.org/property/imdb",3819566
"http://hu.dbpedia.org/resource/Bán_András","http://hu.dbpedia.org/property/port.hu",161651
"http://hu.dbpedia.org/resource/Bán_András","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Bán_András","http://hu.dbpedia.org/property/szakma","műkritikus, egyetemi oktató"
"http://hu.dbpedia.org/resource/Bán_András","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Németh_Lajos-díj"
"http://hu.dbpedia.org/resource/Bán_András","http://dbpedia.org/ontology/abstract","Bán András (Budapest, 1951. május 19. –) Németh Lajos-díjas (2006) magyar műkritikus, egyetemi oktató."
"http://hu.dbpedia.org/resource/Bán_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bán_András?oldid=23738209&ns=0"
"http://hu.dbpedia.org/resource/Bán_András","http://dbpedia.org/ontology/wikiPageLength",6404
"http://hu.dbpedia.org/resource/Bán_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bán_András"
"http://hu.wikipedia.org/wiki/Bán_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bán_András"
