"subject","predicate","object"
"http://hu.dbpedia.org/resource/Xpuhil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Xpuhil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Xpuhil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Xpuhil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Xpuhil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Xpuhil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Xpuhil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Xpuhil","http://www.w3.org/2000/01/rdf-schema#label","maják"
"http://hu.dbpedia.org/resource/Xpuhil","http://www.w3.org/2000/01/rdf-schema#label","Xpuhil"
"http://hu.dbpedia.org/resource/Xpuhil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Xpuhil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maja_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Xpuhil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campeche_turizmusa"
"http://hu.dbpedia.org/resource/Xpuhil","http://dbpedia.org/ontology/wikiPageID",1495141
"http://hu.dbpedia.org/resource/Xpuhil","http://dbpedia.org/ontology/wikiPageRevisionID",23827608
"http://hu.dbpedia.org/resource/Xpuhil","http://xmlns.com/foaf/0.1/name","Xpuhil"
"http://hu.dbpedia.org/resource/Xpuhil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maja_városok"
"http://hu.dbpedia.org/resource/Xpuhil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Xpuhil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Xpuhil","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Xpuhil","http://hu.dbpedia.org/property/hosszúságiFok",89
"http://hu.dbpedia.org/resource/Xpuhil","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Xpuhil","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Xpuhil","http://hu.dbpedia.org/property/kép","Xpuhil Campeche - panoramio.jpg"
"http://hu.dbpedia.org/resource/Xpuhil","http://hu.dbpedia.org/property/képaláírás","Az 1-es számú épület"
"http://hu.dbpedia.org/resource/Xpuhil","http://hu.dbpedia.org/property/név","Xpuhil"
"http://hu.dbpedia.org/resource/Xpuhil","http://hu.dbpedia.org/property/ország","Mexikó"
"http://hu.dbpedia.org/resource/Xpuhil","http://hu.dbpedia.org/property/pozíciósTérkép","Campeche"
"http://hu.dbpedia.org/resource/Xpuhil","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Xpuhil","http://hu.dbpedia.org/property/szélességiFok",18
"http://hu.dbpedia.org/resource/Xpuhil","http://hu.dbpedia.org/property/szélességiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Xpuhil","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Xpuhil","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Maja_civilizáció"
"http://hu.dbpedia.org/resource/Xpuhil","http://dbpedia.org/ontology/abstract","Xpuhil (kiejtése körülbelül: spuhil, a második szótagon levő hangsúllyal) egy maja régészeti lelőhely délkelet-Mexikóban, Campeche államban. Nevét időnként írják Xpujil alakban is, de ez inkább a modernkori települést szokta jelenteni. A név a jukaték-maja nyelvű xpuh szóból származik, ami egyfajta erdei növényt jelent, amit környéken élő spanyolul beszélők cola de gato („macskafark”) néven ismernek."
"http://hu.dbpedia.org/resource/Xpuhil","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Xpuhil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Xpuhil?oldid=23827608&ns=0"
"http://hu.dbpedia.org/resource/Xpuhil","http://dbpedia.org/ontology/wikiPageLength",4012
"http://hu.dbpedia.org/resource/Xpuhil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Xpuhil"
"http://hu.wikipedia.org/wiki/Xpuhil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Xpuhil"
