"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anjou_Ágnes_tarantói_hercegné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Balzo_Jakab_achajai_herceg"
"http://hu.dbpedia.org/resource/Balzo_Jakab_achajai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balzo_Jakab_achajai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balzo_Jakab_achajai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balzo_Jakab_achajai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balzo_Jakab_achajai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Balzo_Jakab_achajai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balzo_Jakab_achajai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balzo_Jakab_achajai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balzo_Jakab_achajai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balzo_Jakab_achajai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balzo_Jakab_achajai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Balzo_Jakab_achajai_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balzo_Jakab_achajai_herceg","http://www.w3.org/2000/01/rdf-schema#label","Balzo Jakab achajai herceg"
"http://hu.dbpedia.org/resource/Balzo_Jakab_achajai_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09kv0g"
"http://hu.dbpedia.org/resource/Balzo_Jakab_achajai_herceg","http://xmlns.com/foaf/0.1/givenName","Ιάκωβος A'"
"http://hu.dbpedia.org/resource/Balzo_Jakab_achajai_herceg","http://xmlns.com/foaf/0.1/givenName","Giacomo del Balzo"
"http://hu.dbpedia.org/resource/Balzo_Jakab_achajai_herceg","http://xmlns.com/foaf/0.1/givenName","Ιάκωβος A'/Jacques I"
"http://hu.dbpedia.org/resource/Balzo_Jakab_achajai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1383-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Balzo_Jakab_achajai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taranto_hercegei"
"http://hu.dbpedia.org/resource/Balzo_Jakab_achajai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_császárok"
"http://hu.dbpedia.org/resource/Balzo_Jakab_achajai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balzo_család"
"http://hu.dbpedia.org/resource/Balzo_Jakab_achajai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1353-ban_született_személyek"
"http://hu.dbpedia.org/resource/Balzo_Jakab_achajai_herceg","http://dbpedia.org/ontology/wikiPageID",652642
"http://hu.dbpedia.org/resource/Balzo_Jakab_achajai_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",22766377
"http://hu.dbpedia.org/resource/Balzo_Jakab_achajai_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/NEAPOLITAN%20NOBILITY.htm%23Jacquesdied1384"
"http://hu.dbpedia.org/resource/Balzo_Jakab_achajai_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/baux/baux3.html%23JT"
"http://hu.dbpedia.org/resource/Balzo_Jakab_achajai_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304214441/http:/www.manfred-hiebl.de/mittelalter-genealogie/_kreuzzuege/j/jakob_lateinischer_titularkaiser_1383_baux/jakob_von_baux_titularkaiser_von_byzanz_1383.html"
"http://hu.dbpedia.org/resource/Balzo_Jakab_achajai_herceg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manfred-hiebl.de/mittelalter-genealogie/kapetinger_anjou_grafen_von/neapel_linie_durazzo/jakon_von_baux_titularkaiser_von_byzanz_+_1383.html"
