"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalu_Uche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kalu_Uche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kalu_Uche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kalu_Uche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kalu_Uche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kalu_Uche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kalu_Uche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kalu_Uche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kalu_Uche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kalu_Uche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kalu_Uche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kalu_Uche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kalu_Uche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kalu_Uche","http://www.w3.org/2000/01/rdf-schema#label","Kalu Uche"
"http://hu.dbpedia.org/resource/Kalu_Uche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02686yy"
"http://hu.dbpedia.org/resource/Kalu_Uche","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Aba_(Nigéria)"
"http://hu.dbpedia.org/resource/Kalu_Uche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bordeaux_labdarúgói"
"http://hu.dbpedia.org/resource/Kalu_Uche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Kalu_Uche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Kalu_Uche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_UD_Almería_labdarúgói"
"http://hu.dbpedia.org/resource/Kalu_Uche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Heartland_labdarúgói"
"http://hu.dbpedia.org/resource/Kalu_Uche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Süper_Lig_labdarúgói"
"http://hu.dbpedia.org/resource/Kalu_Uche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Kalu_Uche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériai_labdarúgók"
"http://hu.dbpedia.org/resource/Kalu_Uche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wisła_Kraków_labdarúgói"
"http://hu.dbpedia.org/resource/Kalu_Uche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kalu_Uche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kalu_Uche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Enyimba_labdarúgói"
"http://hu.dbpedia.org/resource/Kalu_Uche","http://dbpedia.org/ontology/wikiPageID",664090
"http://hu.dbpedia.org/resource/Kalu_Uche","http://dbpedia.org/ontology/wikiPageRevisionID",23501569
"http://hu.dbpedia.org/resource/Kalu_Uche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/en/j/j4029.html"
"http://hu.dbpedia.org/resource/Kalu_Uche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Kalu_Uche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Kalu_Uche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Kalu_Uche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kalu_Uche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kalu_Uche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_nigériai_vb-keret"
"http://hu.dbpedia.org/resource/Kalu_Uche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kalu_Uche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kalu_Uche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kalu_Uche","http://hu.dbpedia.org/property/magasság",179
"http://hu.dbpedia.org/resource/Kalu_Uche","http://hu.dbpedia.org/property/név","Kalu Uche"
"http://hu.dbpedia.org/resource/Kalu_Uche","http://hu.dbpedia.org/property/teljesNév","Kalu Uche"
"http://hu.dbpedia.org/resource/Kalu_Uche","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Kalu_Uche","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Kalu_Uche","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Kalu_Uche","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Kalu_Uche","http://hu.dbpedia.org/property/évek",1998
