"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Felsőszelistye,_Buleni)","http://www.w3.org/2000/01/rdf-schema#label","Szent Miklós-fatemplom (Felsőszelistye, Buleni)"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Felsőszelistye,_Buleni)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Felsőszelistye,_Buleni)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Felsőszelistye,_Buleni)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Felsőszelistye,_Buleni)","http://dbpedia.org/ontology/wikiPageID",1343029
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Felsőszelistye,_Buleni)","http://dbpedia.org/ontology/wikiPageRevisionID",18746112
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Felsőszelistye,_Buleni)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Felsőszelistye,_Buleni)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Felsőszelistye,_Buleni)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Felsőszelistye,_Buleni)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Felsőszelistye,_Buleni)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Felsőszelistye,_Buleni)","http://hu.dbpedia.org/property/cím","Săliștea de Sus, Str. Băleni 47"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Felsőszelistye,_Buleni)","http://hu.dbpedia.org/property/kép","Salistea de Sus Buleni.jpg"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Felsőszelistye,_Buleni)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Felsőszelistye,_Buleni)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Felsőszelistye"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Felsőszelistye,_Buleni)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Felsőszelistye,_Buleni)","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Felsőszelistye,_Buleni)","http://hu.dbpedia.org/property/építése",1736
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Felsőszelistye,_Buleni)","http://dbpedia.org/ontology/abstract","A Felsőszelistye város Buleni negyedében található Szent Miklós-fatemplom műemlékké nyilvánított épület Romániában, Máramaros megyében. A romániai műemlékek jegyzékében az MM-II-m-A-04635 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Felsőszelistye,_Buleni)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Miklós-fatemplom_(Felsőszelistye,_Buleni)?oldid=18746112&ns=0"
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Felsőszelistye,_Buleni)","http://dbpedia.org/ontology/wikiPageLength",2147
"http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Felsőszelistye,_Buleni)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Miklós-fatemplom_(Felsőszelistye,_Buleni)"
"http://hu.wikipedia.org/wiki/Szent_Miklós-fatemplom_(Felsőszelistye,_Buleni)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Felsőszelistye,_Buleni)"
"http://hu.dbpedia.org/resource/Szent_Miklós_fatemplom_(Felsőszelistye,_Buleni)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Miklós-fatemplom_(Felsőszelistye,_Buleni)"
