"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petrovo-mező","http://www.w3.org/2000/01/rdf-schema#label","Petrovo-mező"
"http://hu.dbpedia.org/resource/Petrovo-mező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_tájegységei"
"http://hu.dbpedia.org/resource/Petrovo-mező","http://dbpedia.org/ontology/wikiPageID",1735811
"http://hu.dbpedia.org/resource/Petrovo-mező","http://dbpedia.org/ontology/wikiPageRevisionID",23275114
"http://hu.dbpedia.org/resource/Petrovo-mező","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/Natuknica.aspx%3FID=48013"
"http://hu.dbpedia.org/resource/Petrovo-mező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Petrovo-mező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petrovo-mező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Petrovo-mező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Petrovo-mező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Petrovo-mező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Petrovo-mező","http://hu.dbpedia.org/property/kép","Petrovo_Polje_at_Miočić.jpg"
"http://hu.dbpedia.org/resource/Petrovo-mező","http://hu.dbpedia.org/property/képaláírás","A Petrovo-mező Miočićnél"
"http://hu.dbpedia.org/resource/Petrovo-mező","http://dbpedia.org/ontology/abstract","A Petrovo-mező (horvátul: Petrovo polje) egy karsztmező Horvátországban, Dalmáciában, Šibenik-Knin megyében."
"http://hu.dbpedia.org/resource/Petrovo-mező","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petrovo-mező?oldid=23275114&ns=0"
"http://hu.dbpedia.org/resource/Petrovo-mező","http://dbpedia.org/ontology/wikiPageLength",3690
"http://hu.dbpedia.org/resource/Petrovo-mező","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petrovo-mező"
"http://hu.wikipedia.org/wiki/Petrovo-mező","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petrovo-mező"
