"subject","predicate","object"
"http://hu.dbpedia.org/resource/SMILES","http://www.w3.org/2000/01/rdf-schema#label","SMILES"
"http://hu.dbpedia.org/resource/SMILES","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0729b"
"http://hu.dbpedia.org/resource/SMILES","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémia"
"http://hu.dbpedia.org/resource/SMILES","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jelölőnyelvek"
"http://hu.dbpedia.org/resource/SMILES","http://dbpedia.org/ontology/wikiPageID",477609
"http://hu.dbpedia.org/resource/SMILES","http://dbpedia.org/ontology/wikiPageRevisionID",22684803
"http://hu.dbpedia.org/resource/SMILES","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daylight.com/meetings/summerschool98/course/dave/smiles-intro.html"
"http://hu.dbpedia.org/resource/SMILES","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blueobelisk.org"
"http://hu.dbpedia.org/resource/SMILES","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anchor"
"http://hu.dbpedia.org/resource/SMILES","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/SMILES","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/SMILES","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/SMILES","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/SMILES","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SMILES","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/SMILES","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/SMILES","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/SMILES","http://dbpedia.org/ontology/abstract","A SMILES széles körben használt leíró nyelv a molekulák ASCII-karakterekkel történő tömör kódolására. A név mozaikszó, az angol simplified molecular input line entry specification (egyszerűsített, begépelhető molekulaleíró rendszer) kifejezés rövidítése. A legtöbb molekula-szerkesztő elfogadja bemenetként a SMILES kódokat, és képes őket kétdimenziós rajzokká vagy háromdimenziós modellekké alakítani. A SMILES-t Arthur és David Weininger fejlesztette ki az 1980-as években. Azóta többen is bővítették és fejlesztették, elsősorban a Daylight Chemical Information Systems égisze alatt. A Blue Obelisk csoport 2007-ben létrehozta a SMILES egy open source megvalósítását OpenSMILES néven. A SMILES képes atomok, izotópok, vegyületek és kémiai reakciók leírására, beleértve a vegyületek térszerkezetét és aromás voltát. A nyelv kizárólag a hagyományos betűkészletet használja (32−127 közötti ASCII-kódok), és (különösen egyszerű molekuláknál) hasonlít a szokásos kémiai képletekre."
"http://hu.dbpedia.org/resource/SMILES","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SMILES?oldid=22684803&ns=0"
"http://hu.dbpedia.org/resource/SMILES","http://dbpedia.org/ontology/wikiPageLength",7696
"http://hu.dbpedia.org/resource/SMILES","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SMILES"
"http://hu.dbpedia.org/resource/Simplified_molecular_input_line_entry_specification","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SMILES"
"http://hu.wikipedia.org/wiki/SMILES","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SMILES"
