"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aphanius","http://www.w3.org/2000/01/rdf-schema#label","Aphanius"
"http://hu.dbpedia.org/resource/Aphanius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogaspontyalakúak"
"http://hu.dbpedia.org/resource/Aphanius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Aphanius","http://dbpedia.org/ontology/wikiPageID",1092633
"http://hu.dbpedia.org/resource/Aphanius","http://dbpedia.org/ontology/wikiPageRevisionID",22317371
"http://hu.dbpedia.org/resource/Aphanius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fgenus=Aphanius"
"http://hu.dbpedia.org/resource/Aphanius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aphanius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aphanius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aphanius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Édesvízi"
"http://hu.dbpedia.org/resource/Aphanius","http://hu.dbpedia.org/property/name","Aphanius"
"http://hu.dbpedia.org/resource/Aphanius","http://hu.dbpedia.org/property/imageCaption","Nőstény Aphanius mesopotamicus"
"http://hu.dbpedia.org/resource/Aphanius","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Aphanius","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ikrázó_fogaspontyok"
"http://hu.dbpedia.org/resource/Aphanius","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Aphanius","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fogaspontyalakúak"
"http://hu.dbpedia.org/resource/Aphanius","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Aphanius","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Aphanius","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Aphanius","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Aphanius","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Aphanius","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Aphanius","http://hu.dbpedia.org/property/wikicommonscat","Aphanius"
"http://hu.dbpedia.org/resource/Aphanius","http://hu.dbpedia.org/property/wikispecies","Aphanius"
"http://hu.dbpedia.org/resource/Aphanius","http://hu.dbpedia.org/property/genus","Aphanius"
"http://hu.dbpedia.org/resource/Aphanius","http://hu.dbpedia.org/property/genusAuthority","Nardo, 1827"
"http://hu.dbpedia.org/resource/Aphanius","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Aphanius","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Aphanius","http://hu.dbpedia.org/property/synonyms","*Anatolichthys Kosswig & Sözer, 1945
*Brachylebias Priem, 1908
*Kosswigichthys Soezer, 1942
*Lebias Goldfuss, 1820"
"http://hu.dbpedia.org/resource/Aphanius","http://dbpedia.org/ontology/abstract","Az Aphanius a sugarasúszójú halak (Actinopterygii) osztályának fogaspontyalakúak (Cyprinodontiformes) rendjébe, ezen belül az (Cyprinodontidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Aphanius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aphanius?oldid=22317371&ns=0"
"http://hu.dbpedia.org/resource/Aphanius","http://dbpedia.org/ontology/wikiPageLength",3194
"http://hu.dbpedia.org/resource/Aphanius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aphanius"
"http://hu.wikipedia.org/wiki/Aphanius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aphanius"
