"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karim_Rashid","http://www.w3.org/2000/01/rdf-schema#label","Karim Rashid"
"http://hu.dbpedia.org/resource/Karim_Rashid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h753"
"http://hu.dbpedia.org/resource/Karim_Rashid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Karim_Rashid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_kulturális_élete"
"http://hu.dbpedia.org/resource/Karim_Rashid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formatervezők"
"http://hu.dbpedia.org/resource/Karim_Rashid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomiak"
"http://hu.dbpedia.org/resource/Karim_Rashid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Karim_Rashid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kairóiak"
"http://hu.dbpedia.org/resource/Karim_Rashid","http://dbpedia.org/ontology/wikiPageID",1039512
"http://hu.dbpedia.org/resource/Karim_Rashid","http://dbpedia.org/ontology/wikiPageRevisionID",23545233
"http://hu.dbpedia.org/resource/Karim_Rashid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Karim_Rashid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Karim_Rashid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karim_Rashid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Karim_Rashid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Karim_Rashid","http://hu.dbpedia.org/property/gyermekei","Kiva Rashid"
"http://hu.dbpedia.org/resource/Karim_Rashid","http://hu.dbpedia.org/property/házastárs","Ivana Purić"
"http://hu.dbpedia.org/resource/Karim_Rashid","http://hu.dbpedia.org/property/kép","Karim_Rashid_talks_to_press_at_Innoprom-2012.jpg"
"http://hu.dbpedia.org/resource/Karim_Rashid","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Karim_Rashid","http://hu.dbpedia.org/property/név","Karim Rashid"
"http://hu.dbpedia.org/resource/Karim_Rashid","http://hu.dbpedia.org/property/születésiDátum",1960
"http://hu.dbpedia.org/resource/Karim_Rashid","http://hu.dbpedia.org/property/weboldal","www.karimrashid.com"
"http://hu.dbpedia.org/resource/Karim_Rashid","http://hu.dbpedia.org/property/nemzetiség","egyiptomi"
"http://hu.dbpedia.org/resource/Karim_Rashid","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Formatervezés"
"http://hu.dbpedia.org/resource/Karim_Rashid","http://dbpedia.org/ontology/abstract","Karim Rashid, (Kairó, Egyiptom, 1960. szeptember 18.) ipari formatervező és belsőépítész, napjaink egyik legesszenciálisabb, legtöbb oldalú és legtöbbet foglalkoztatott alkotója, kinek tevékenysége az ipari formatervezéstől a divatig, a művészettől az építészetig mindenre kiterjed."
"http://hu.dbpedia.org/resource/Karim_Rashid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karim_Rashid?oldid=23545233&ns=0"
"http://hu.dbpedia.org/resource/Karim_Rashid","http://dbpedia.org/ontology/wikiPageLength",2126
"http://hu.dbpedia.org/resource/Karim_Rashid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karim_Rashid"
"http://hu.wikipedia.org/wiki/Karim_Rashid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karim_Rashid"
