"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buda_(városrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Budapest"
"http://hu.dbpedia.org/resource/Sablon:Csonk-Budapest","http://dbpedia.org/ontology/wikiPageID",932451
"http://hu.dbpedia.org/resource/Sablon:Csonk-Budapest","http://dbpedia.org/ontology/wikiPageRevisionID",20565901
"http://hu.dbpedia.org/resource/Sablon:Csonk-Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-Budapest","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-Budapest?oldid=20565901&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Csonk-bp","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Csonk-Budapest"
"http://hu.dbpedia.org/resource/Elevátor-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Budapest"
"http://hu.dbpedia.org/resource/Flórián_(üzletközpont)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Budapest"
"http://hu.dbpedia.org/resource/Irgalom_Háza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Budapest"
"http://hu.dbpedia.org/resource/Jégkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Budapest"
"http://hu.dbpedia.org/resource/Kelenföldi_Városközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Budapest"
"http://hu.dbpedia.org/resource/Parking_Kft.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Budapest"
"http://hu.dbpedia.org/resource/Székesdűlő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Budapest"
