"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tiha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tiha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tiha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tiha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tiha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tiha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tiha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tiha","http://www.w3.org/2000/01/rdf-schema#label","Tiha"
"http://hu.dbpedia.org/resource/Tiha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ung_vármegye_települései"
"http://hu.dbpedia.org/resource/Tiha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagybereznai_járás_települései"
"http://hu.dbpedia.org/resource/Tiha","http://dbpedia.org/ontology/wikiPageID",644254
"http://hu.dbpedia.org/resource/Tiha","http://dbpedia.org/ontology/wikiPageRevisionID",21606587
"http://hu.dbpedia.org/resource/Tiha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tiha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Tiha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagybereznai_járás"
"http://hu.dbpedia.org/resource/Tiha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tiha","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Tiha","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Tiha","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Tiha","http://hu.dbpedia.org/property/magyarNév","Tiha"
"http://hu.dbpedia.org/resource/Tiha","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Tiha","http://hu.dbpedia.org/property/szélességiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Tiha","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Tiha","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Tiha","http://hu.dbpedia.org/property/járás","Nagybereznai járás"
"http://hu.dbpedia.org/resource/Tiha","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Tiha","http://hu.dbpedia.org/property/ukránNév","Тихий"
"http://hu.dbpedia.org/resource/Tiha","http://dbpedia.org/ontology/abstract","Tiha (Тихий) település Ukrajnában, Kárpátalján, a Nagybereznai járásban."
"http://hu.dbpedia.org/resource/Tiha","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Tiha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tiha?oldid=21606587&ns=0"
"http://hu.dbpedia.org/resource/Tiha","http://dbpedia.org/ontology/wikiPageLength",2143
"http://hu.dbpedia.org/resource/Tiha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tiha"
"http://hu.wikipedia.org/wiki/Tiha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tiha"
